tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,6,1,0.20063037,1550524570,Regular,9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,7,1,0.20191073,1550524570,Regular,86c2bd0517a64233a5d03b750916fabcb680e90f1cb35506daee0ca877c53672
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,8,1,0.20359397,1550524570,Regular,6d7582620fda3278b39be2d8d61ad323e19b3c6125781e36b1bf1c82c849dd8b
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,9,1,0.20187532,1550524570,Regular,2e4df5b17e6f4e6bc560295d51660f7eee9e704c0deef0e6465dbe794115ad91
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,10,1,0.20622786,1550524570,Regular,1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,11,1,0.20104099,1550524570,Regular,11c03b8b205d6b128a099c2c31405d74eda8ca0f76ce62f2805f2de5a3b2fbac
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,12,1,0.20149342,1550524570,Regular,4f2635a244a93f1cb66b39ff5492fd56acd153a3b8aa355f191e8273047906c5
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,13,1,0.2005523,1550524570,Regular,f776abc97175b25665b21f80afd1c27f6460e3b9038f04daab7977bb368bded9
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,14,1,0.20096938,1550524570,Regular,e5776874ed936122115a117e0de2e4b0fc9c7df80b12bacf4e350acbc3a43ddd
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,15,1,0.20048635,1550524570,Regular,b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,0,1,0.20093425,1550524570,Regular,b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,1,1,0.20051749,1550524570,Regular,67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,3,1,0.20325306,1550524570,Regular,39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,5,1,0.20100632,1550524570,Regular,3c82148120e38d27f89edd0b9f4d5180fb8e424942f450ec11dc02ffebb31256
e5776874ed936122115a117e0de2e4b0fc9c7df80b12bacf4e350acbc3a43ddd,1,5,1,0.20096938,1550489129,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
3c82148120e38d27f89edd0b9f4d5180fb8e424942f450ec11dc02ffebb31256,1,5,1,0.20100632,1550129228,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60,1,3,1,0.20063037,1549782924,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402,1,12,1,0.20093425,1549479788,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712,1,10,1,0.20051749,1549177557,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
11c03b8b205d6b128a099c2c31405d74eda8ca0f76ce62f2805f2de5a3b2fbac,1,1,1,0.20104099,1548914314,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
5a69ae98c5b50e9c3bfa1447fb4133a06e54746c43f67348193d5787b8988af2,1,2,1,0.20002124,1548726850,Regular,
6d7582620fda3278b39be2d8d61ad323e19b3c6125781e36b1bf1c82c849dd8b,1,3,1,0.20359397,1548542374,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
4530cef4dd3f281e930494eb11fef4ee9a2dedbfb13e297d0a4e323a84851553,1,10,1,0.20124968,1548344027,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47,1,15,1,0.20325306,1548150940,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199,1,6,1,0.20622786,1547964602,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
2e4df5b17e6f4e6bc560295d51660f7eee9e704c0deef0e6465dbe794115ad91,1,5,1,0.20187532,1547811936,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
86c2bd0517a64233a5d03b750916fabcb680e90f1cb35506daee0ca877c53672,1,0,1,0.20191073,1547655523,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,12,1,0.20325446,1547525871,Regular,76e8fae081a84bee275458f8e752a1ef74cca4665194451817c30ec98994529f
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,11,1,0.20213672,1547525871,Regular,b1b2aa76c73b972a5eb9cab532fb8bfc157244536924ddfa116a0d8a4438f99a
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,10,1,0.20213494,1547525871,Regular,cb690aa67243487535ad52389f6c183187799dd4a207b1e23e8470663ed1378b
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,9,1,0.20390939,1547525871,Regular,6bc9c6a7510b7634801cc535e6d0a47e57af43ffb49d2fc3253cb3dc5291de8a
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,8,1,0.20187671,1547525871,Regular,6e2adf583ae256aef04fcf2b874935ef5567cb85035d1f0b07259cbda1d40085
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,7,1,0.200095,1547525871,Regular,642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,6,1,0.20112431,1547525871,Regular,0d0b01b81898a6bf631cc243a503408094456db8f1979477b61cfaa9bb78824a
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,5,1,0.20003733,1547525871,Regular,c88cdb859be4c27b0845e970a6c701ab65e62d9984e90d8758a8e71bb9fa4334
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,0,1,0.20135986,1547525871,Regular,07497e92966cbefff1c2dbf7f8116941fe93c0af8203ffee706b7c9eb7c75e03
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,1,1,0.20175141,1547525871,Regular,a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,2,1,0.20499296,1547525871,Regular,86344f39f89712f05c215c26374e74da51f63eba46abb59f725ad0eb81979a22
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,3,1,0.2018492,1547525871,Regular,d53514e33952c60e9ccf67788074a34abf7f4511afdfeadcddebfc1fe736dc24
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,4,1,0.20252993,1547525871,Regular,ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,14,1,0.20031438,1547525871,Regular,d8008a739749bc44dc6c5068c1fce7cdb2096c56d37e16005726b6c0d0bf24c3
c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740,-1,13,1,0.20282313,1547525871,Regular,0e2d35f7eb24bc46dea856313bd896454b24650193a5b14c1e8ddb8a91c66cbf
76e8fae081a84bee275458f8e752a1ef74cca4665194451817c30ec98994529f,1,8,1,0.20325446,1547496436,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
86344f39f89712f05c215c26374e74da51f63eba46abb59f725ad0eb81979a22,1,5,1,0.20499296,1547356393,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
6e2adf583ae256aef04fcf2b874935ef5567cb85035d1f0b07259cbda1d40085,1,1,1,0.20187671,1547226633,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
b1b2aa76c73b972a5eb9cab532fb8bfc157244536924ddfa116a0d8a4438f99a,1,15,1,0.20213672,1547003572,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
cb690aa67243487535ad52389f6c183187799dd4a207b1e23e8470663ed1378b,1,9,1,0.20213494,1546743976,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
0d0b01b81898a6bf631cc243a503408094456db8f1979477b61cfaa9bb78824a,1,6,1,0.20112431,1546545921,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222,1,4,1,0.20175141,1546307154,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
6bc9c6a7510b7634801cc535e6d0a47e57af43ffb49d2fc3253cb3dc5291de8a,1,1,1,0.20390939,1546117190,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
f776abc97175b25665b21f80afd1c27f6460e3b9038f04daab7977bb368bded9,1,7,1,0.2005523,1545916491,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33,1,2,1,0.20252993,1545732844,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed,1,4,1,0.20048635,1545542619,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
0e2d35f7eb24bc46dea856313bd896454b24650193a5b14c1e8ddb8a91c66cbf,1,4,1,0.20282313,1545352037,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
c88cdb859be4c27b0845e970a6c701ab65e62d9984e90d8758a8e71bb9fa4334,1,3,1,0.20003733,1545150279,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
d8008a739749bc44dc6c5068c1fce7cdb2096c56d37e16005726b6c0d0bf24c3,1,16,1,0.20031438,1544977393,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
07497e92966cbefff1c2dbf7f8116941fe93c0af8203ffee706b7c9eb7c75e03,1,14,1,0.20135986,1544793669,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67,1,12,1,0.200095,1544599435,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
d53514e33952c60e9ccf67788074a34abf7f4511afdfeadcddebfc1fe736dc24,1,0,1,0.2018492,1544386739,Regular,c6d9906a491111f12d89ebb98ed0181a3d5728185f6be7f91fb2a7c95bbd5740
365349f9698a141ec3a502d8c7f37bee3b63100ddfd316abd29fd7debd80b2f5,1,1,1,0.20292126,1544170964,Regular,
4f2635a244a93f1cb66b39ff5492fd56acd153a3b8aa355f191e8273047906c5,1,0,1,0.20149342,1543943212,Regular,764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2
