tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,23,1,0.20468415,1602928149,Regular,ae561d4c4e116d259eaebb99f828b83526c27c426001fa58a4282c4d4e4451ef
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,24,1,0.20491273,1602928149,Regular,50739614eca674f83cbf3e1c218211954072e6a11be5ade2ecb0237e469d5b74
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,25,1,0.20499843,1602928149,Regular,6a5c9e554cc8adb0b72690e91308ba69755ccd357d48e7e8041963c9e9c802b8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,26,1,0.21309694,1602928149,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,27,1,0.20711415,1602928149,Regular,614c473b438a490f314f594b22447b8871b7adaa17b32959179388deb4426051
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,28,1,0.22485521,1602928149,Regular,91d287a2712122d657d13179000319dc3e309bf40da9150a343dc5a3e6706c2b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,29,1,0.20056181,1602928149,Regular,4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,30,1,0.20162223,1602928149,Regular,5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,31,1,0.20096965,1602928149,Regular,855c40e7ea5d82b0e0e85358664416010f3e71db1f9fbe10cbcd02a6f6e90adf
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,32,1,0.2422971,1602928149,Regular,163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,33,1,0.22481049,1602928149,Regular,9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,34,1,0.21937711,1602928149,Regular,3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,35,1,0.20764735,1602928149,Regular,add02ed3af2edd6fbdd85a0fac1929f9f8240ed1cc96220f3f9dac78751bf01c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,36,1,0.20861933,1602928149,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,37,1,0.21593377,1602928149,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,38,1,0.21474659,1602928149,Regular,3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,39,1,0.21867676,1602928149,Regular,3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,40,1,0.20402626,1602928149,Regular,d56952fb3764848483d1197eea0943378231000d537a81a1df9b96058c1c4898
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,41,1,0.20523176,1602928149,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,42,1,0.201025,1602928149,Regular,0e2d35f7eb24bc46dea856313bd896454b24650193a5b14c1e8ddb8a91c66cbf
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,43,1,0.20162485,1602928149,Regular,28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,44,1,0.20077015,1602928149,Regular,783edad02bff75c185c6e6e2e7e400351a037e64cbf1559affc07d3abe6ad392
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,45,1,0.20167216,1602928149,Regular,b76f6291bf9c306cbb616087a82bee63f08b6d2845a5098e3b50ae6f125815b3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,46,1,0.2006073,1602928149,Regular,6835f4646b8af8afddff2040869d6563cf1e8463f09cefa04b1bf9baf846e433
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,47,1,0.20626462,1602928149,Regular,7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,48,1,0.20417239,1602928149,Regular,82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,49,1,0.20390126,1602928149,Regular,09c4a51d5a86d6c705f211596b40101320122a0f31de7473070910e3d2ed0bad
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,50,1,0.2014915,1602928149,Regular,29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,51,1,0.10342895,1602928149,Regular,941930904fe6fc37611014c32deaf2c2e1d29397ebbe6cac5b380cecd0c77213
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,52,1,0.2031133,1602928149,Regular,8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,53,1,0.20434885,1602928149,Regular,d6c9db02644d93e4791116c5d8db3ecece606b0a552f7c0821f45fe0f73b2a23
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,54,1,0.20101606,1602928149,Regular,585058855a760ab06cdc3c740e260a5492bf946cdf72b991bd5a6c712da4ab22
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,55,1,0.20022542,1602928149,Regular,93a378b8e306f21f8a3c97420a12f26c7655d2ce6c9523d868ff6c1cf6d16680
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,56,1,0.20273467,1602928149,Regular,7954b11e88a5b4ea32f909883d36cc231d9f222ea0d4a48710c5ee50f1fc4188
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,57,1,0.20557156,1602928149,Regular,60050c60ee0274871f7fb05d5710de23717593f868ab91a91f2b14d97abfebf7
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,58,1,0.21504281,1602928149,Regular,0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,59,1,0.20095859,1602928149,Regular,6cf0000a118c03280666a916c7daa2b9a797539e2835ca4c1aae4752d70cd552
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,60,1,0.2000305,1602928149,Regular,cf650e294341bb01e16a9d5ebbe08c71f6b1d9448f1181cc09b4b368f3e6a01b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,61,1,0.20576069,1602928149,Regular,8d977b517b8310e6a864d5c31d31224a72f009afafa5e63507bedfa74fe565af
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,62,1,0.22804631,1602928149,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,63,1,0.20525476,1602928149,Regular,0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,64,1,0.20182828,1602928149,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,65,1,0.20307017,1602928149,Regular,529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,66,1,0.20445989,1602928149,Regular,5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,67,1,0.20722828,1602928149,Regular,e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,68,1,0.20295144,1602928149,Regular,92611e0216b633d79e4a36add98bbba24502b94872441244091109ae4807cb88
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,69,1,0.20837423,1602928149,Regular,585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,70,1,0.20021273,1602928149,Regular,6100c2bb12ab8e2a78ed12afb3e338aaa98c6fc3b3e798ea6437526de991c877
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,71,1,0.21648302,1602928149,Regular,30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,72,1,0.21376479,1602928149,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,73,1,0.20447187,1602928149,Regular,a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,74,1,0.2052392,1602928149,Regular,08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,75,1,0.20802517,1602928149,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,76,1,0.20062545,1602928149,Regular,8b29a8e3a6027ed5b8df85167c11b2ffe94725f402b17eff1d88c597fa732202
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,77,1,0.20575601,1602928149,Regular,d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,78,1,0.20571994,1602928149,Regular,45dee03a1e0bcd26481052dec2791c169b7b16aa04eff59eafa532954a921c82
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,79,1,0.20331399,1602928149,Regular,5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,80,1,0.20402506,1602928149,Regular,1c9115f7a748ff1abee955412aa878fbe689420820c6ede0b54a164c27a297ec
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,81,1,0.20210799,1602928149,Regular,4990a82b7d229ad773266506e12f770bd98acdfef2f1b009dc873a1a1e2db4d2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,82,1,0.20441987,1602928149,Regular,d64113a9f54cf58c49a09dcead9c62aa966d1eea4b3029a02fb5e323df3b3284
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,83,1,0.20158691,1602928149,Regular,ead08116f942874d4c4e1042b1b85dc65d363c70c6e46a984f8d3c1bc152da8b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,84,1,0.20005852,1602928149,Regular,5300cd30a5cc2fcc2b5e4962efd72490a5d55172175be65b247cce9a4f08a6c7
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,85,1,0.21222279,1602928149,Regular,dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,86,1,0.20023715,1602928149,Regular,041c590d21793e2a64bdd2d0bffd62613f17cec76c2c403a89bb5d956caeea4d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,87,1,0.20045418,1602928149,Regular,cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,88,1,0.20028793,1602928149,Regular,2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,89,1,0.20826506,1602928149,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,90,1,0.24533087,1602928149,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,91,1,0.20001393,1602928149,Regular,b5e15c26d1243f4e0c27a239b97da30109e498cf0012aa983fcca7b16d891fd1
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,92,1,0.20001854,1602928149,Regular,f9e4441eb540ae349f71fe4051072e34a1ece5af242509b79cee1f858adb91d3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,93,1,0.2063528,1602928149,Regular,f416f3b07874e7a4b383a829a86cc91bf98d0efdeaa0449d3e2414a13508b166
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,94,1,0.21257543,1602928149,Regular,c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,95,1,0.20292807,1602928149,Regular,2323e688f45cf2779599a78ceb65f17fa604aa51d2bfbba6c701233b4b2853db
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,96,1,0.20162945,1602928149,Regular,6ef5059d48b299e76283a5166397cf83111d340a4a799e42c1cde0361f916998
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,97,1,0.20473475,1602928149,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,98,1,0.20656237,1602928149,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,99,1,0.2108207,1602928149,Regular,da84c272639c062dd84066351a4cc4f619dbd8f2bf32ac1d4fe41ad5d1d76556
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,100,1,0.20161931,1602928149,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,101,1,0.20024547,1602928149,Regular,3de49bec8e9c4d5d1c850ae2127ce649a274bb802c76618ef58cd0bee108ce5f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,102,1,0.28774331,1602928149,Regular,18f9d0491f5751c2b11181d70b763dfffdd6c9c77ecc1216764849fc6ed2a6c3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,103,1,0.20223963,1602928149,Regular,2610b819d58164f11963b2370ec4b928ede25dbfa916752d5fd38f262622ca03
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,104,1,0.21241751,1602928149,Regular,49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,105,1,0.22160001,1602928149,Regular,6c69695c2f1d8258a34d89d474f96be94942c065992f96732197c477bc61426b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,106,1,0.20370615,1602928149,Regular,5b5aa92ccaf5d19f0893074b82e667791ba1f85c3d6153eba1b23d23de24b9c7
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,107,1,0.20318169,1602928149,Regular,f798a217989d1184519a3ca58b8d204cec64bea98a927bc538888f246b893c65
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,108,1,0.20289311,1602928149,Regular,6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,109,1,0.20039145,1602928149,Regular,ab505773929b74c2532caf26f59678a34e9bb1aa258786d3034bb3f5b23eced8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,110,1,0.20164172,1602928149,Regular,0255f95c3233100812d8e4d6a5c586b312efaf91428971af431a92d83e20e6fb
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,111,1,0.20467301,1602928149,Regular,839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,112,1,0.20302383,1602928149,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,113,1,0.20272038,1602928149,Regular,2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,114,1,0.20065572,1602928149,Regular,fb79a335fe808f4b572664e5e9b0a415724700128b6157ddfe6b4c003aba6a81
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,115,1,0.20067037,1602928149,Regular,99bb4846ca0993e1889e6af61614a95ff1964df012c935ab297a4d85213ef32e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,116,1,0.20002673,1602928149,Regular,73d8707a8ed088d95c68e8f1f24f1511bc82b12088cc550892ed5c771cce1a08
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,117,1,0.20315865,1602928149,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,118,1,0.20447007,1602928149,Regular,cf9e990364d61166adc9312e72426b74a8c6bb74e21c665a9e1099c29d34875c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,119,1,0.20061383,1602928149,Regular,ef74dcf66d412f79a2e69c25b8aa02a97fffccd050841af4c64d309df62a7715
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,120,1,0.20315481,1602928149,Regular,3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,121,1,0.2235174,1602928149,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,122,1,0.20577418,1602928149,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,123,1,0.20454885,1602928149,Regular,287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,124,1,0.20059086,1602928149,Regular,4b777004758d470814ad6b5d99ed6eb2fabaf89bce33186a277f3388482e231b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,125,1,0.21080108,1602928149,Regular,dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,126,1,0.20107488,1602928149,Regular,373279d477a4b0f8bd13c4eaf381c0cf9a20a220564014256126db4a79db8e21
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,127,1,0.20332173,1602928149,Regular,5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,128,1,0.21162172,1602928149,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
