tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5358670c33531c6a94d0d0a297c96c9d9ddb5f95709fca828639c113dcc374,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
9a5358670c33531c6a94d0d0a297c96c9d9ddb5f95709fca828639c113dcc374,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
a4c39f2f6580fa34e346fec312b9ec80d868dfb1d7f1e569c996c5987d906238,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
a4c39f2f6580fa34e346fec312b9ec80d868dfb1d7f1e569c996c5987d906238,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
b0d0509462f6004eeb24652a9ee698cc1dd425c3df9148ffad346f21ded95738,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
b0d0509462f6004eeb24652a9ee698cc1dd425c3df9148ffad346f21ded95738,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
b942233b3cf85cb8a623401394eb8f1bec55e1f20956cfbcf138f804347bf8d9,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
b942233b3cf85cb8a623401394eb8f1bec55e1f20956cfbcf138f804347bf8d9,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
ba3f6c253265d2133e99f3be70ab4af2007b0dd503fdaecad8e7bff4cf5f609e,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
ba3f6c253265d2133e99f3be70ab4af2007b0dd503fdaecad8e7bff4cf5f609e,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
beb235ce3eb875298ee0282290d5f570bac5b97ab26607fb6732eec831ca5d40,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
beb235ce3eb875298ee0282290d5f570bac5b97ab26607fb6732eec831ca5d40,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
c42b6ee714efd182ea7bebaf699eb9983cbfc059444b6c7342c485ac4ff1effa,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
c42b6ee714efd182ea7bebaf699eb9983cbfc059444b6c7342c485ac4ff1effa,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
d9a6602e9da4c195039ffc0170048ffe1c0a4d693191e8ca058c5fd97fb35d0f,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
d9a6602e9da4c195039ffc0170048ffe1c0a4d693191e8ca058c5fd97fb35d0f,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
dd5e0596c6b3a3057452880c3bf8ff7a8913152362aae5be1763f4248385d156,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
dd5e0596c6b3a3057452880c3bf8ff7a8913152362aae5be1763f4248385d156,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
de8bfd001b0b61f1119c7ce35b4b4694cb7966c17bec818d7eca2534f66fc5cc,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
de8bfd001b0b61f1119c7ce35b4b4694cb7966c17bec818d7eca2534f66fc5cc,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
e1d8be2db46a575201fecbdff7bf7fb04cb57aae54339dd432a7d45ff512227c,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
e1d8be2db46a575201fecbdff7bf7fb04cb57aae54339dd432a7d45ff512227c,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
e1eb51a2fa0bd05ccce81485cb94a84ea462226474f7afc5d05558344c8c0523,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
e1eb51a2fa0bd05ccce81485cb94a84ea462226474f7afc5d05558344c8c0523,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
ea1798a3458e1821231612bc0abd7afe4f883f3c59eb5f00331e4058d5f4e2a4,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
ea1798a3458e1821231612bc0abd7afe4f883f3c59eb5f00331e4058d5f4e2a4,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
f7a7a555d64df45beaad845c515e73d774f394c7428da0905065a8036a425d35,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
f7a7a555d64df45beaad845c515e73d774f394c7428da0905065a8036a425d35,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,55,1,109.22751907,1549456584,Regular,b6440781be0ffa944252d67dddc9c639bb7650d3cbd9ca8379fc4f6137ac3b6f
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,16,1,0.02187146,1549456584,Regular,07408515bfdf3d85985bc66e51f6c82d38f44362e41a6c9108c57ec196e79ef6
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,17,1,109.22751907,1549456584,Regular,07408515bfdf3d85985bc66e51f6c82d38f44362e41a6c9108c57ec196e79ef6
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,42,1,0.02187146,1549456584,Regular,a4c39f2f6580fa34e346fec312b9ec80d868dfb1d7f1e569c996c5987d906238
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,43,1,109.22751907,1549456584,Regular,a4c39f2f6580fa34e346fec312b9ec80d868dfb1d7f1e569c996c5987d906238
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,22,1,0.02187146,1549456584,Regular,ea1798a3458e1821231612bc0abd7afe4f883f3c59eb5f00331e4058d5f4e2a4
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,23,1,109.22751907,1549456584,Regular,ea1798a3458e1821231612bc0abd7afe4f883f3c59eb5f00331e4058d5f4e2a4
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,58,1,0.02187146,1549456584,Regular,47d06219780e117c952e497ea4d04b09da2ecc55b5a39a796f664c9a9a7b2fb8
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,59,1,109.22751907,1549456584,Regular,47d06219780e117c952e497ea4d04b09da2ecc55b5a39a796f664c9a9a7b2fb8
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,2,1,0.02187146,1549456584,Regular,336d1190f34480bbc9c5085c1663a1e38760ec5a57b2db6bbea5e3f86c0e0b36
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,3,1,109.22751907,1549456584,Regular,336d1190f34480bbc9c5085c1663a1e38760ec5a57b2db6bbea5e3f86c0e0b36
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,26,1,0.02187146,1549456584,Regular,11b2bf5037277005a3f96ba7b0d970e48334c340e430bc259b9ef06a40f2d9b7
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,27,1,109.22751907,1549456584,Regular,11b2bf5037277005a3f96ba7b0d970e48334c340e430bc259b9ef06a40f2d9b7
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,36,1,0.02187146,1549456584,Regular,b0d0509462f6004eeb24652a9ee698cc1dd425c3df9148ffad346f21ded95738
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,37,1,109.22751907,1549456584,Regular,b0d0509462f6004eeb24652a9ee698cc1dd425c3df9148ffad346f21ded95738
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,20,1,0.02187146,1549456584,Regular,beb235ce3eb875298ee0282290d5f570bac5b97ab26607fb6732eec831ca5d40
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,21,1,109.22751907,1549456584,Regular,beb235ce3eb875298ee0282290d5f570bac5b97ab26607fb6732eec831ca5d40
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,24,1,0.02187146,1549456584,Regular,ba3f6c253265d2133e99f3be70ab4af2007b0dd503fdaecad8e7bff4cf5f609e
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,25,1,109.22751907,1549456584,Regular,ba3f6c253265d2133e99f3be70ab4af2007b0dd503fdaecad8e7bff4cf5f609e
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,0,1,0.02187146,1549456584,Regular,f7a7a555d64df45beaad845c515e73d774f394c7428da0905065a8036a425d35
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,1,1,109.22751907,1549456584,Regular,f7a7a555d64df45beaad845c515e73d774f394c7428da0905065a8036a425d35
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,68,1,0.02187146,1549456584,Regular,c42b6ee714efd182ea7bebaf699eb9983cbfc059444b6c7342c485ac4ff1effa
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,69,1,109.22751907,1549456584,Regular,c42b6ee714efd182ea7bebaf699eb9983cbfc059444b6c7342c485ac4ff1effa
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,56,1,0.02187146,1549456584,Regular,b942233b3cf85cb8a623401394eb8f1bec55e1f20956cfbcf138f804347bf8d9
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,57,1,109.22751907,1549456584,Regular,b942233b3cf85cb8a623401394eb8f1bec55e1f20956cfbcf138f804347bf8d9
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,34,1,0.02187146,1549456584,Regular,dd5e0596c6b3a3057452880c3bf8ff7a8913152362aae5be1763f4248385d156
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,35,1,109.22751907,1549456584,Regular,dd5e0596c6b3a3057452880c3bf8ff7a8913152362aae5be1763f4248385d156
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,64,1,0.02187146,1549456584,Regular,d9a6602e9da4c195039ffc0170048ffe1c0a4d693191e8ca058c5fd97fb35d0f
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,65,1,109.22751907,1549456584,Regular,d9a6602e9da4c195039ffc0170048ffe1c0a4d693191e8ca058c5fd97fb35d0f
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,38,1,0.02187146,1549456584,Regular,9a5358670c33531c6a94d0d0a297c96c9d9ddb5f95709fca828639c113dcc374
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,39,1,109.22751907,1549456584,Regular,9a5358670c33531c6a94d0d0a297c96c9d9ddb5f95709fca828639c113dcc374
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,50,1,0.02187146,1549456584,Regular,193f78f0a7b54d5e5838255c51de274f5e1c3b5bba5b4a3cef2fef2c6630a725
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,51,1,109.22751907,1549456584,Regular,193f78f0a7b54d5e5838255c51de274f5e1c3b5bba5b4a3cef2fef2c6630a725
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,62,1,0.02187146,1549456584,Regular,e1d8be2db46a575201fecbdff7bf7fb04cb57aae54339dd432a7d45ff512227c
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,63,1,109.22751907,1549456584,Regular,e1d8be2db46a575201fecbdff7bf7fb04cb57aae54339dd432a7d45ff512227c
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,46,1,0.02187146,1549456584,Regular,7b015407f016f6e3d9f6eb06844220cfbcaa8581ef1e821d166e6919676960f5
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,47,1,109.22751907,1549456584,Regular,7b015407f016f6e3d9f6eb06844220cfbcaa8581ef1e821d166e6919676960f5
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,28,1,0.02187146,1549456584,Regular,e1eb51a2fa0bd05ccce81485cb94a84ea462226474f7afc5d05558344c8c0523
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,29,1,109.22751907,1549456584,Regular,e1eb51a2fa0bd05ccce81485cb94a84ea462226474f7afc5d05558344c8c0523
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,14,1,0.02187146,1549456584,Regular,de8bfd001b0b61f1119c7ce35b4b4694cb7966c17bec818d7eca2534f66fc5cc
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,15,1,109.22751907,1549456584,Regular,de8bfd001b0b61f1119c7ce35b4b4694cb7966c17bec818d7eca2534f66fc5cc
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,32,1,0.02187146,1549456584,Regular,3bfc8b2704d1d889e96a9cc2a032fe01941ff7b043c2dbd8abc9bdab6e69f0f1
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,33,1,109.22751907,1549456584,Regular,3bfc8b2704d1d889e96a9cc2a032fe01941ff7b043c2dbd8abc9bdab6e69f0f1
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,40,1,0.02187146,1549456584,Regular,4489e383040df9378c50c1c9f9030b56cc98ca91e817c7f9b156a6df1f758168
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,41,1,109.22751907,1549456584,Regular,4489e383040df9378c50c1c9f9030b56cc98ca91e817c7f9b156a6df1f758168
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,60,1,0.02187146,1549456584,Regular,a826c7ee344095a2fb612a922dc20eba46886d77e007f25444253cec3997ed69
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,61,1,109.22751907,1549456584,Regular,a826c7ee344095a2fb612a922dc20eba46886d77e007f25444253cec3997ed69
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,52,1,0.02187146,1549456584,Regular,fc1ed199b52da45e451140bf9f4b7167311aaee90bcd9f47d00ef9cf7fb4f1f7
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,53,1,109.22751907,1549456584,Regular,fc1ed199b52da45e451140bf9f4b7167311aaee90bcd9f47d00ef9cf7fb4f1f7
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,4,1,0.02187146,1549456584,Regular,550ecba4a06b917eb6dbd5324baa75bffe757d1e7b3e16372c48f1a50d6b8721
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,5,1,109.22751907,1549456584,Regular,550ecba4a06b917eb6dbd5324baa75bffe757d1e7b3e16372c48f1a50d6b8721
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,10,1,0.02187146,1549456584,Regular,f30852a730d253fdb232693df735dbfd8936930e2fe833c076374efe94e32cff
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,11,1,109.22751907,1549456584,Regular,f30852a730d253fdb232693df735dbfd8936930e2fe833c076374efe94e32cff
