tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be91e058757f48bc2eee0495b8590db3bd3215533884f0311a1f7b748e9daa99,1,0,1,145.2695869,1598995009,Regular,e02692cdde746b3d87762366492311e1c1abe0e471e00158fec4fca7d8f2a193
6f7671a8a6956675c1cdfdd220d4c3aef3b152e8f1c0341a51ba3cd4406c007a,-1,6,1,138.65747549,1598239003,Regular,16813a3c37bee81b059bdbefbc12a7ffb358de2f649d055a5960e199ac46e2cb
16813a3c37bee81b059bdbefbc12a7ffb358de2f649d055a5960e199ac46e2cb,1,0,1,138.65747549,1598133660,Regular,6f7671a8a6956675c1cdfdd220d4c3aef3b152e8f1c0341a51ba3cd4406c007a
9abc8928cc3740401b4146e0b18de46237a9f794e488485906425b8dd269e313,-1,1,1,145.73698778,1597927245,Regular,d49579fe37300519e4e86ffac71e6b7f41aaf2f9e908aa5676ee685e3ff9dacd
d49579fe37300519e4e86ffac71e6b7f41aaf2f9e908aa5676ee685e3ff9dacd,1,0,1,145.73698778,1597879375,Regular,9abc8928cc3740401b4146e0b18de46237a9f794e488485906425b8dd269e313
ddfa7c8b56503a2e64223f10f8cfa62f96ec839851a04560dcd17852b88589b0,-1,2,1,153.25917321,1597523823,Regular,978e789710ee26aa4ef9298e4497bb0bda6678d442e4441da3c113d7f61e755e
978e789710ee26aa4ef9298e4497bb0bda6678d442e4441da3c113d7f61e755e,1,0,1,153.25917321,1597491971,Regular,ddfa7c8b56503a2e64223f10f8cfa62f96ec839851a04560dcd17852b88589b0
3cfd63cb0e5697a2ad0ac8a64b23617fee1bb9ddc6b160bebc7153ace87aaaf1,1,0,1,144.6920208,1597319117,Regular,f91750246a651b16c4b80508af662aa085269bc051b857646c44524817faf9d2
a4534e5e1320be0c94dda0ca46fc3f6d66c1d1c78f98dd23cb32da40a2b26488,-1,4,1,145.27819991,1597282962,Regular,647f6f2f0265a4a20b0806bb684ed2c73565077a2d6ac67e59ac43fdeadc20ae
647f6f2f0265a4a20b0806bb684ed2c73565077a2d6ac67e59ac43fdeadc20ae,1,0,1,145.27819991,1597277723,Regular,a4534e5e1320be0c94dda0ca46fc3f6d66c1d1c78f98dd23cb32da40a2b26488
77a6130bdfc9ce7e01776d17af215b4068036b86edc400f8a7e2006777bbc735,-1,0,1,143.35951575,1597257767,Regular,a8c27ed0a89fcca12455ecb1788bd0205444571016305319072ff0a2fd91b0ac
a8c27ed0a89fcca12455ecb1788bd0205444571016305319072ff0a2fd91b0ac,1,0,1,143.35951575,1597233139,Regular,77a6130bdfc9ce7e01776d17af215b4068036b86edc400f8a7e2006777bbc735
6a69f07d7868c185782aafd455b451712130ee0aae94d33a6b91006702866731,-1,5,1,138.75763199,1597083487,Regular,d02bdf1904bd1cbf75f5f130d0b03f59528bc0f5537b67bee35ef6a600b697d3
d02bdf1904bd1cbf75f5f130d0b03f59528bc0f5537b67bee35ef6a600b697d3,1,0,1,138.75763199,1597067291,Regular,6a69f07d7868c185782aafd455b451712130ee0aae94d33a6b91006702866731
c7b92016a1155dc6edd9e6b913ad145fda8140a8327874feb4154b611c7addea,-1,5,1,144.84257156,1596863675,Regular,e6eb4058331781cd84115734e4d648c8b74d9b61fff0d3700f7946c72aa56ca8
e6eb4058331781cd84115734e4d648c8b74d9b61fff0d3700f7946c72aa56ca8,1,0,1,144.84257156,1596848641,Regular,c7b92016a1155dc6edd9e6b913ad145fda8140a8327874feb4154b611c7addea
6d54a4c532ce4cebc78b4b117baea36effa82521eda37cf6e7e632570eda5d8b,-1,1,1,138.75763199,1596715190,Regular,76982c0945352081a61638df48be8769eebfcef0c29495fdbf8ac6f90c439241
76982c0945352081a61638df48be8769eebfcef0c29495fdbf8ac6f90c439241,1,0,1,138.75763199,1596713375,Regular,6d54a4c532ce4cebc78b4b117baea36effa82521eda37cf6e7e632570eda5d8b
5b92bccc7542be69dc6c98a271337db1170bfd790248ac622feadbb154e6ba67,-1,4,1,138.76633111,1596646081,Regular,9ebbf4020038830050d61454453cbd3409a66e04c9d81b05ec27479f70d6e35f
9ebbf4020038830050d61454453cbd3409a66e04c9d81b05ec27479f70d6e35f,1,0,1,138.76633111,1596626747,Regular,5b92bccc7542be69dc6c98a271337db1170bfd790248ac622feadbb154e6ba67
0ffd5a5b5c47f73c3d05beac1757dc805ab61104607965d2b4a311e06ef36bb4,-1,0,1,138.28645874,1596543727,Regular,c748d163101cd2cd484a4db753cce38bb4766d59a5313ee389f2bf93f797a55c
c748d163101cd2cd484a4db753cce38bb4766d59a5313ee389f2bf93f797a55c,1,0,1,138.28645874,1596539443,Regular,0ffd5a5b5c47f73c3d05beac1757dc805ab61104607965d2b4a311e06ef36bb4
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,46,1,296.93264541,1596376127,Regular,5111e6cf9cbb3dab81246c19e193d4fc9b53e49b2f56302dfc15988a33197dd8
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,4,1,138.76633111,1596376127,Regular,bc816115171347c702959a4d7059e18169dd81c88b6b6dd1bd2fe546c2cfb0b4
bc816115171347c702959a4d7059e18169dd81c88b6b6dd1bd2fe546c2cfb0b4,1,0,1,138.76633111,1596369421,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
0ddb0e1edeea40ed28ff53e42c1a0d0f5084902df246c032c69e87a17eda6abf,-1,1,1,138.3738,1596307311,Regular,0b7be23e0fac234087981f67140908918b86b749f3a6db8bdbd4075e8b44a553
0b7be23e0fac234087981f67140908918b86b749f3a6db8bdbd4075e8b44a553,1,0,1,138.3738,1596290930,Regular,0ddb0e1edeea40ed28ff53e42c1a0d0f5084902df246c032c69e87a17eda6abf
8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c,-1,0,1,144.53,1596240424,Regular,ed8f3785dfc7db8145d94e83873d15e332a04fbca663523d6ca0b68fe92c16ab
ed8f3785dfc7db8145d94e83873d15e332a04fbca663523d6ca0b68fe92c16ab,1,0,1,144.53,1596160047,Regular,8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c
5111e6cf9cbb3dab81246c19e193d4fc9b53e49b2f56302dfc15988a33197dd8,1,0,1,296.93264541,1595676778,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
066b2a61e958ddbe75e91532ba68c51a881f07b5fd53e8acea28c0e91d6cc2ca,-1,0,1,207,1595633608,Regular,aab1131746d8f9dfecf220a3b356dc6075a0314659561a572b47a067cbb6e10f
aab1131746d8f9dfecf220a3b356dc6075a0314659561a572b47a067cbb6e10f,1,1,1,207,1595622962,Regular,066b2a61e958ddbe75e91532ba68c51a881f07b5fd53e8acea28c0e91d6cc2ca
7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f,-1,14,1,87,1579645461,Regular,121ea91ac69caa11c9fb9e9cdd96cd5fb5757059e936a93760be09056598a5a5
121ea91ac69caa11c9fb9e9cdd96cd5fb5757059e936a93760be09056598a5a5,1,1,1,87,1579569479,Regular,7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f
