tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,15,1,1.02189477,1526571564,Regular,1333234e1b28e345cc236100aa06ab395225338c965f56a8b16777f71d2e6c85
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,16,1,1.00183578,1526571564,Regular,22b2796376dad07af0dbb40e27c5c2434eef639a2d9758b8c156c03bc53e2292
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,17,1,1.02141627,1526571564,Regular,5ba5f6bb37e129b533aa43e043b2807d973241ec509c351f2b3a7be4a01dc293
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,18,1,1.00828328,1526571564,Regular,5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,19,1,1.00258239,1526571564,Regular,087d0042e728646780c727828919971d853065ae168a82aa64b6d28f5f50189e
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,20,1,1.02998959,1526571564,Regular,b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,21,1,1.00145281,1526571564,Regular,8b729f36bbdba1d1b190ccd7dffe2e609f229e3e341c5db5553e3da63badeca3
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,22,1,2.00615407,1526571564,Regular,459c786e4ca4f246cdcc8d74c98a9c208aa1a0422917b2fe32ea910964370aaa
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,23,1,1.02146905,1526571564,Regular,028bd190878c04577b3cb8da47085a93cb5c129ca0eed198435c594e7ad657af
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,9,1,1.03169698,1526571564,Regular,62c77daf0fb7882417b9667aa178c9a7e12e33cfcbcc3db959c8917c8d27743b
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,0,1,1.01005086,1526571564,Regular,e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,1,1,1.00307442,1526571564,Regular,5be0e517563afb38cb28cf49ace17688cd8cac51bcf939878cf93559b7a21f13
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,2,1,1.0606237,1526571564,Regular,5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,3,1,1.01306412,1526571564,Regular,1fb73b2f38ac5a36d9dbae01be7b5efc777fcb0083a6a2824f607349c3d3ca16
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,4,1,1.01920951,1526571564,Regular,b5da731f7edf9843cef959502b2b0e90567a8d04573f6fa16f2d39bb2aaa1f17
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,5,1,1.00487065,1526571564,Regular,b51e9757055e0de29dff714602e2b72a8b8038c920108196182252969ea4fa1a
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,6,1,1.04384525,1526571564,Regular,cf9c4ebc3004dee94021b4d3870fe81c937e61acb7dbcb0ee18a05b4907bd21f
ff7e4b68f72f1278836a7087e6ae042ecfbc114f115525a0e52498f31510c4e8,1,6,1,2.00565482,1526373376,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
459c786e4ca4f246cdcc8d74c98a9c208aa1a0422917b2fe32ea910964370aaa,1,12,1,2.00615407,1526202540,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3,1,6,1,2.00467395,1526038045,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028,1,22,1,2.01542423,1525903979,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77,1,5,1,1.00058909,1525770640,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
1333234e1b28e345cc236100aa06ab395225338c965f56a8b16777f71d2e6c85,1,9,1,1.02189477,1525712926,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
ef8d4ea71bfb5abf6b163db579c649b2547b9889d127f3a676f86fde8be449c0,1,27,1,1.00551283,1525659700,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
087d0042e728646780c727828919971d853065ae168a82aa64b6d28f5f50189e,1,2,1,1.00258239,1525608035,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda,1,6,1,1.03354822,1525560388,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b,1,24,1,1.02430104,1525507558,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
22b2796376dad07af0dbb40e27c5c2434eef639a2d9758b8c156c03bc53e2292,1,2,1,1.00183578,1525459245,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
75afe3d334bc73e3cae553353889c470c2e6e31f5d2b6b24a00febbda60c86b5,1,20,1,1.01361478,1525405680,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
b51e9757055e0de29dff714602e2b72a8b8038c920108196182252969ea4fa1a,1,6,1,1.00487065,1525349499,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
b5da731f7edf9843cef959502b2b0e90567a8d04573f6fa16f2d39bb2aaa1f17,1,6,1,1.01920951,1525306855,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
8f93cbae938108d60cd85980c8a5ff36af2f52c32d9b9a23f110c26941c76c5e,1,14,1,1.00422606,1525256240,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
5be0e517563afb38cb28cf49ace17688cd8cac51bcf939878cf93559b7a21f13,1,4,1,1.00307442,1525209786,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
8f65c196c4f74a4d5e4aef947f9bfd6f6facaee294b191c535a5eb1d72545ec4,1,8,1,1.00826449,1525157200,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
8b729f36bbdba1d1b190ccd7dffe2e609f229e3e341c5db5553e3da63badeca3,1,5,1,1.00145281,1525103634,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
271a65ca07f91815d579cf04329005820c1511caa9c35e12350269c629fb7032,1,7,1,1.01459896,1525046464,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
5ba5f6bb37e129b533aa43e043b2807d973241ec509c351f2b3a7be4a01dc293,1,18,1,1.02141627,1524998225,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1,1,16,1,1.02998959,1524953665,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
41df8362c3d8c12be84249860679f66352c7941294a52b34a97b291bb2a67051,1,6,1,1.0042217,1524907513,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
d02ca7caa43114e257f8172c386977f0c922dabe039e5b67c9fbd48eee085179,1,4,1,1.03615107,1524868939,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0,1,15,1,1.03704166,1524845004,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
62c77daf0fb7882417b9667aa178c9a7e12e33cfcbcc3db959c8917c8d27743b,1,25,1,1.03169698,1524810912,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12,1,8,1,1.01005086,1524762121,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597,1,16,1,1.00828328,1524704515,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
cf9c4ebc3004dee94021b4d3870fe81c937e61acb7dbcb0ee18a05b4907bd21f,1,11,1,1.04384525,1524670667,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
028bd190878c04577b3cb8da47085a93cb5c129ca0eed198435c594e7ad657af,1,10,1,1.02146905,1524629736,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
1fb73b2f38ac5a36d9dbae01be7b5efc777fcb0083a6a2824f607349c3d3ca16,1,0,1,1.01306412,1524581056,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15,1,14,1,1.0606237,1524534115,Regular,b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,18,1,1.01948231,1524523792,Regular,0fbb8dc43ea6850d1e2f9e0e406348b85534207131f99833ef2f75b45cf4f7c5
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,25,1,1.00739157,1524523792,Regular,0dc713f26f9256d47afb93be8f6d1128428bfc72d3866d65fa22ba015ce8c2f8
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,24,1,1.03195788,1524523792,Regular,eb8b0f798ce572534fe762e7f770e9d65daf4da1f68866428db27bb01f0961ed
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,23,1,1.02778111,1524523792,Regular,bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,22,1,1.00072824,1524523792,Regular,4f96c1fa12231bf1abde1d598cfdf6cfaeb0666438c5a23e300dfecf8f4acbe4
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,21,1,1.02857119,1524523792,Regular,823ada2e2e66178df469fc4ffcaad863054210f4ab57eb2317dd0f5ddc97f3e3
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,20,1,1.01024069,1524523792,Regular,1cb0f41925c740f1bd4c8572b1274cdd3fb6fd2b2c3a2fda44867eab2fc9d6dc
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,19,1,1.00305968,1524523792,Regular,9e16731e7ea6daaa543745f3f79ccfb9ccbb61855ec9c106f86caa0172be55db
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,17,1,1.01285068,1524523792,Regular,b2a005b63f0538ab0ed244c84559fac897101b6e5e0c7c35096da86ab2af1db4
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,16,1,1.01486319,1524523792,Regular,b1bfde35f2f9bb5b03d1378f3feb08684fd2a2443e2429d32e6716162d5e02a4
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,15,1,1.00455543,1524523792,Regular,91a06daf9a3db0b1722c0aa009570e454a6a02f60824f26d7cccba49e1a8e58a
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,14,1,1.0098735,1524523792,Regular,ab88fe7b9d83faff7bd7b240960b5b31d22ee7f0f30d9aefdf992d7b2ad34c89
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,13,1,1.00398905,1524523792,Regular,da1b569ee44c77c91d039e4da35ae1d93c60ddca353f0b0efc345a07b05f3b51
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,12,1,1.02708102,1524523792,Regular,3ab0f813de00efad1a9fa4a7411d333bd633c0808033f7be42605445a810204a
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,11,1,1.00467148,1524523792,Regular,eea1f2422a782706e2ad3b5a27c08c7a755e15b0d0a3dd55ed23ca30b5ab2f45
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,10,1,1.00459748,1524523792,Regular,a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,9,1,1.00522202,1524523792,Regular,6c06622af506790858143241077dbe26d4ced23b39eed335a0efef823cc7143a
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,8,1,1.01465915,1524523792,Regular,6c1937d00c86400b8458aba6ee87ab2e4bb018fb59d596e124dd93d5f85caf2f
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,6,1,1.01817372,1524523792,Regular,3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,5,1,1.00103284,1524523792,Regular,f1c6012fe8aa772fc41d7eb9166b341b08cf3bf84ea02df72e019822d4717f20
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,4,1,1.01567455,1524523792,Regular,3cf058f06d60401be260c954d6df26a0305b87b12b0c85f113951a3e72161811
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,3,1,1.0006844,1524523792,Regular,04f79dba1bfa5d166c18e15d83df93a042a4ba3f201b562051c3ea24fc015110
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,2,1,1.01683434,1524523792,Regular,d9c40a6ea7616a7ec1443f958bd6825ab969e0aba0a3042b27ba9a36e5f48b0e
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,1,1,1.01268702,1524523792,Regular,f7d70e7de36726ea627dba8a5d525bba830e8cfc5c85289cbb85d3824440bf06
df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd,-1,0,1,1.00922732,1524523792,Regular,38aff47231594a924c87f3622d089dde34b7572799e9c0a55fb16705a29da902
236d13ef30b6ff40438312170f50748a024da43cfc2eccd73d706ca7b7067c2f,-1,0,1,1.0207543,1524518403,Regular,a3ac71dc236c48cacf00d1eb4688508706d16437dbff230b5d1ef38cead73a00
0dc713f26f9256d47afb93be8f6d1128428bfc72d3866d65fa22ba015ce8c2f8,1,14,1,1.00739157,1524499903,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
91a06daf9a3db0b1722c0aa009570e454a6a02f60824f26d7cccba49e1a8e58a,1,8,1,1.00455543,1524451774,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
eea1f2422a782706e2ad3b5a27c08c7a755e15b0d0a3dd55ed23ca30b5ab2f45,1,9,1,1.00467148,1524402163,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
6c1937d00c86400b8458aba6ee87ab2e4bb018fb59d596e124dd93d5f85caf2f,1,11,1,1.01465915,1524364241,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
3ab0f813de00efad1a9fa4a7411d333bd633c0808033f7be42605445a810204a,1,6,1,1.02708102,1524331520,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
9e16731e7ea6daaa543745f3f79ccfb9ccbb61855ec9c106f86caa0172be55db,1,19,1,1.00305968,1524295422,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
