tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,154,1,0.0528725,1510309501,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,28,1,0.05757808,1510168231,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,528,1,0.01073403,1509918567,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,576,1,0.02332249,1509907591,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,104,1,0.05345346,1509864340,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,181,1,0.0544966,1509593259,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,1,1,0.03398357,1509317545,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,0,1,0.02625648,1509317545,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,12,1,0.0554197,1509317545,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,11,1,0.07568575,1509317545,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,10,1,0.06614354,1509317545,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,9,1,0.05976052,1509317545,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,8,1,0.05648774,1509317545,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,7,1,0.05521984,1509317545,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,6,1,0.05474424,1509317545,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,5,1,0.05394943,1509317545,Regular,516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,4,1,0.05248961,1509317545,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,3,1,0.0517855,1509317545,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b,-1,2,1,0.05008379,1509317545,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,228,1,0.0554197,1509300053,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,86,1,0.05248961,1509039629,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,117,1,0.05521984,1508800420,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,213,1,0.05648774,1508691900,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,18,1,0.05474424,1508604880,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,50,1,0.0517855,1508355548,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,124,1,0.03398357,1508094173,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,5,1,0.05008379,1507996339,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,101,1,0.05394943,1507746542,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,327,1,0.02625648,1507486069,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,285,1,0.07568575,1507410112,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,298,1,0.05976052,1507182420,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,158,1,0.06614354,1507057842,Regular,1104cb89de2874093d1c8615eef93acaff312a20ed141ab5b1df7d215941793b
113a1b14b4b99a942bdc2c322bb9ef9ca8122b79266d6f9ffd2917b19d1b338d,-1,3,1,0.07244548,1506890508,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
113a1b14b4b99a942bdc2c322bb9ef9ca8122b79266d6f9ffd2917b19d1b338d,-1,1,1,0.05864362,1506890508,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
113a1b14b4b99a942bdc2c322bb9ef9ca8122b79266d6f9ffd2917b19d1b338d,-1,0,1,0.05292769,1506890508,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
113a1b14b4b99a942bdc2c322bb9ef9ca8122b79266d6f9ffd2917b19d1b338d,-1,2,1,0.01626413,1506890508,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,305,1,0.01626413,1506884376,Regular,113a1b14b4b99a942bdc2c322bb9ef9ca8122b79266d6f9ffd2917b19d1b338d
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,114,1,0.07244548,1506797124,Regular,113a1b14b4b99a942bdc2c322bb9ef9ca8122b79266d6f9ffd2917b19d1b338d
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,72,1,0.05292769,1506655980,Regular,113a1b14b4b99a942bdc2c322bb9ef9ca8122b79266d6f9ffd2917b19d1b338d
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,102,1,0.05864362,1506558349,Regular,113a1b14b4b99a942bdc2c322bb9ef9ca8122b79266d6f9ffd2917b19d1b338d
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,6,1,0.06320511,1506538039,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,5,1,0.06207437,1506538039,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,4,1,0.05676474,1506538039,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,3,1,0.05430155,1506538039,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,2,1,0.05031007,1506538039,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,1,1,0.02778815,1506538039,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,0,1,0.01292417,1506538039,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,7,1,0.06674869,1506538039,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,8,1,0.01839111,1506538039,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,9,1,0.02962927,1506538039,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,10,1,0.0495637,1506538039,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4,-1,11,1,0.05770637,1506538039,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,130,1,0.05031007,1506417243,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,521,1,0.02778815,1506276333,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,355,1,0.06320511,1506145574,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,127,1,0.06207437,1505950594,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,244,1,0.01292417,1505668010,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,2,1,0.05676474,1505624994,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,438,1,0.02962927,1505065951,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,31,1,0.05770637,1504968015,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,475,1,0.01839111,1504909418,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,99,1,0.05430155,1504794958,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,121,1,0.06674869,1504645160,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,958,1,0.0495637,1504460988,Regular,8fa3a7f4c94c9a7a9f4cccdbb9ce91ff4385db5c281c9d08eb290b1cb6c344f4
bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5,-1,6,1,0.06060034,1500869382,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5,-1,0,1,0.02898562,1500869382,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5,-1,1,1,0.05104099,1500869382,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5,-1,2,1,0.05131175,1500869382,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5,-1,3,1,0.0531325,1500869382,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5,-1,4,1,0.05344627,1500869382,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5,-1,5,1,0.06027015,1500869382,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,105,1,0.02898562,1500831084,Regular,bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,98,1,0.05131175,1500689898,Regular,bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,69,1,0.0531325,1500559682,Regular,bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,68,1,0.05344627,1500429071,Regular,bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,135,1,0.06060034,1500331577,Regular,bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,42,1,0.05104099,1500268743,Regular,bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,72,1,0.06027015,1500140429,Regular,bfd458828be0ec5e9fa82519e406626836158404485092434d2c4ade6b8cf4a5
a4b35d0f1c5ba85816a84a8b75556266a8ad16af124798f3653f5db42c24dbfe,-1,0,1,0.22258411,1499744411,Regular,c7b067b4f01af95c4c4a8b98c408762a574a417467d8a94cf87556d0d4d73cb3
c7b067b4f01af95c4c4a8b98c408762a574a417467d8a94cf87556d0d4d73cb3,1,0,1,0.22258411,1499744087,Regular,a4b35d0f1c5ba85816a84a8b75556266a8ad16af124798f3653f5db42c24dbfe
