tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,389,1,0.00878608,1598276779,Regular,680fc3895e4909f2b94759d5dbff3232f8caa0d083db441e4363c3b8101ac7c3
680fc3895e4909f2b94759d5dbff3232f8caa0d083db441e4363c3b8101ac7c3,1,2,1,0.00878608,1597662493,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
cd849d37616945493fc7190e10ac78ec3139b40657c5431479d70fc98fcb51c6,1,2,1,0.00878664,1595794778,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,257,1,0.00923587,1590063700,Regular,3443687f400f7ce70fcfb990b30d0c35987b14bd3ab117610c753cea7df66e9e
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,149,1,0.00914404,1590063700,Regular,06ff3521404496c6c7cd05e84bc612576a9d00935f6671c4b878a6cc9ee6644f
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,178,1,0.00914467,1590063700,Regular,fadd45bb340f4753b77e4b010df8e7e1f6bf77b77d155b32c7b707f2d6691953
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,30,1,0.00923535,1590063700,Regular,4cfb42c6056f2a524cd1124622bcf71a552c7e16bb3c44d66af976c5ab09a23f
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,381,1,0.00932784,1590063089,Regular,f15a1b535117983ce9267cc8efbccb66d88ef2978ed0da262965cd7ea6ccd732
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,5,1,0.00932786,1590063089,Regular,3f31552fd2c1bd4dbbdcd4c784843e50856538fdc99aee01454dc7876b16cb00
06ff3521404496c6c7cd05e84bc612576a9d00935f6671c4b878a6cc9ee6644f,1,2,1,0.00914404,1585708525,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
fadd45bb340f4753b77e4b010df8e7e1f6bf77b77d155b32c7b707f2d6691953,1,2,1,0.00914467,1584618202,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
4cfb42c6056f2a524cd1124622bcf71a552c7e16bb3c44d66af976c5ab09a23f,1,2,1,0.00923535,1583704806,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
3443687f400f7ce70fcfb990b30d0c35987b14bd3ab117610c753cea7df66e9e,1,2,1,0.00923587,1583533474,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
3f31552fd2c1bd4dbbdcd4c784843e50856538fdc99aee01454dc7876b16cb00,1,2,1,0.00932786,1583036985,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
f15a1b535117983ce9267cc8efbccb66d88ef2978ed0da262965cd7ea6ccd732,1,2,1,0.00932784,1582968002,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,273,1,0.00970659,1582626927,Regular,0d753d34162f473cb7f72be35f81db2c39cce7ee5a1b7e7b6383fb158a09ea22
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,410,1,0.00961048,1582626927,Regular,30eeaef1e7f260ae778af533ad5ce1188f629b6ab72b298eafb3da01f7fea1c0
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,148,1,0.00951533,1582626927,Regular,d08504b6e6871a9abe555d114d5101f6e2a5039dae2ec56b3dc8f06573d1d19f
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,64,1,0.00960924,1582626927,Regular,e8e4282b8a49951adc8ff5ac04272c2b188e2c6b43fe23280ad34c32ae066694
e8e4282b8a49951adc8ff5ac04272c2b188e2c6b43fe23280ad34c32ae066694,1,2,1,0.00960924,1580586063,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
d08504b6e6871a9abe555d114d5101f6e2a5039dae2ec56b3dc8f06573d1d19f,1,2,1,0.00951533,1579108794,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
30eeaef1e7f260ae778af533ad5ce1188f629b6ab72b298eafb3da01f7fea1c0,1,2,1,0.00961048,1577336879,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
0d753d34162f473cb7f72be35f81db2c39cce7ee5a1b7e7b6383fb158a09ea22,1,2,1,0.00970659,1575733842,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,6,1,0.00980369,1575651581,Regular,dee70bb00340340f62757ac0b81ee579ef8cb7ecae0465a4f9519fa0676c293d
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,24,1,0.00990101,1575651315,Regular,90431a486f13a67b05f62b15f748e1f36f037891067b47a9979d9c90c09e7208
90431a486f13a67b05f62b15f748e1f36f037891067b47a9979d9c90c09e7208,1,2,1,0.00990101,1574166381,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
dee70bb00340340f62757ac0b81ee579ef8cb7ecae0465a4f9519fa0676c293d,1,2,1,0.00980369,1573359721,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,314,1,0.01000001,1573224694,Regular,b57d5c181b20874a0d68a1af1d94d619fc222b5b6af3128678b9151bd53329e8
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,41,1,0.01000077,1573224219,Regular,95c96a8b44dbe7be3a74d9a6eca4a8ac2d0715155231bc224f84e4b2bc91e906
b57d5c181b20874a0d68a1af1d94d619fc222b5b6af3128678b9151bd53329e8,1,2,1,0.01000001,1571957829,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
95c96a8b44dbe7be3a74d9a6eca4a8ac2d0715155231bc224f84e4b2bc91e906,1,2,1,0.01000077,1570271310,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,26,1,0.01050915,1567920875,Regular,1276b96f1eb3e279825cf1b0fc10fcf349e7f0251baf83e0d070b1d3df5e96b2
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,195,1,0.01030303,1567918928,Regular,20c1cd48859d327d444e3109a386fe54fc1d911fea1d8e903b8c9903ba3b566c
20c1cd48859d327d444e3109a386fe54fc1d911fea1d8e903b8c9903ba3b566c,1,2,1,0.01030303,1566846064,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
1276b96f1eb3e279825cf1b0fc10fcf349e7f0251baf83e0d070b1d3df5e96b2,1,2,1,0.01050915,1564892120,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,2,1,0.03313212,1560503128,Regular,d4e7b3bfbc4b58f27b84bdab8f76bd5f2fef9a2a4ee9797e7db753447a88adb6
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,104,1,0.01040784,1560503128,Regular,83b8705fa52b4a6a12f99ddb776ed9110024c71752df261146858907756e84ce
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,271,1,0.01061615,1560503128,Regular,2fd8d0b7817786e1eaa98152327038e65217deab4f986d37e13ae3917c50f0fb
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,225,1,0.01072137,1560503128,Regular,8f3e3cd4d999a8671a6510ef85a0aa9c340b0873094f8b66a178381e0b01ae8c
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,20,1,0.03342514,1560503128,Regular,57d7eb4e7126b43b3e728689c442713c7740e990014135f8a65d5a1cc22e4b51
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,76,1,0.01051204,1560503128,Regular,5d68bdac2532ca8ca7492c6d146d92d6a1c3760111a80b986d2870c812dc6f61
83b8705fa52b4a6a12f99ddb776ed9110024c71752df261146858907756e84ce,1,2,1,0.01040784,1560211420,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
8f3e3cd4d999a8671a6510ef85a0aa9c340b0873094f8b66a178381e0b01ae8c,1,2,1,0.01072137,1559511121,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
5d68bdac2532ca8ca7492c6d146d92d6a1c3760111a80b986d2870c812dc6f61,1,2,1,0.01051204,1559421802,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
57d7eb4e7126b43b3e728689c442713c7740e990014135f8a65d5a1cc22e4b51,1,0,1,0.03342514,1558975153,Revocation,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
2fd8d0b7817786e1eaa98152327038e65217deab4f986d37e13ae3917c50f0fb,1,2,1,0.01061615,1557926400,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
d4e7b3bfbc4b58f27b84bdab8f76bd5f2fef9a2a4ee9797e7db753447a88adb6,1,2,1,0.03313212,1557158440,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,292,1,0.01093787,1556631542,Regular,09aec5ee9c82f11418d2fdb069834cdc8ed1ee0f5f5f39b260807844277f03f6
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,38,1,0.01082962,1556630642,Regular,13cad8b85c1ba16f6ff1a8351835c61dd98598ade6bfe2d7a67e30b052bb7508
13cad8b85c1ba16f6ff1a8351835c61dd98598ade6bfe2d7a67e30b052bb7508,1,2,1,0.01082962,1554428187,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
09aec5ee9c82f11418d2fdb069834cdc8ed1ee0f5f5f39b260807844277f03f6,1,2,1,0.01093787,1552361048,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,289,1,0.03447298,1552220262,Regular,50803e1b6517467d12919c9dcabb0016cba258de35571f7c426463e293f1ba7b
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,464,1,0.03380833,1552220262,Regular,7cc24d1a5c3db3e90aa1a3762a8fad8999556774870ec847bc718ca5596e3498
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,56,1,0.03347353,1552220262,Regular,8a0f1a465044f60cf3f243a173524e2a08d38de296032e792b4149c2e4a2e4b4
50803e1b6517467d12919c9dcabb0016cba258de35571f7c426463e293f1ba7b,1,2,1,0.03447298,1551126209,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
8a0f1a465044f60cf3f243a173524e2a08d38de296032e792b4149c2e4a2e4b4,1,2,1,0.03347353,1549045343,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
7cc24d1a5c3db3e90aa1a3762a8fad8999556774870ec847bc718ca5596e3498,1,2,1,0.03380833,1546917850,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,525,1,0.03381213,1546748196,Regular,9674a7cdbf53c70722b20b15586260fb04421f8650c7ec52a3589ac741f1ebe6
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,457,1,0.03448432,1546748196,Regular,a88e4ed80a490ada8663d370f650c5857d769c88eabd0252444e8877d99d40d1
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,212,1,0.03381209,1546748196,Regular,e931992588712b887d94415fed932c5b8bede16383b6ea7983500cff33ffdf91
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,75,1,0.03414663,1546748196,Regular,29b9eb46dbdf0e10fa3872d976dea4a0795369fd28125fddc95e056de2700d6d
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,22,1,0.03381206,1546748196,Regular,28c5924c21951024b3f9709b7c7bd9f16c68ceba63663aee1256eb6373ffcf5c
9674a7cdbf53c70722b20b15586260fb04421f8650c7ec52a3589ac741f1ebe6,1,2,1,0.03381213,1546582276,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
28c5924c21951024b3f9709b7c7bd9f16c68ceba63663aee1256eb6373ffcf5c,1,2,1,0.03381206,1546486242,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
a88e4ed80a490ada8663d370f650c5857d769c88eabd0252444e8877d99d40d1,1,2,1,0.03448432,1545866928,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
e931992588712b887d94415fed932c5b8bede16383b6ea7983500cff33ffdf91,1,2,1,0.03381209,1545545097,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
29b9eb46dbdf0e10fa3872d976dea4a0795369fd28125fddc95e056de2700d6d,1,2,1,0.03414663,1545084698,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,480,1,0.03483307,1544351559,Regular,8050c19cdfb8ec095d1ec8fd2f87b7c44009c9b5873f404075e9a15c24a47fb3
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,467,1,0.03483316,1544351559,Regular,94a11edea42450722e0d52d171e5d99b55b7d56bc960a0c5939759b62a0347b0
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,332,1,0.03449233,1544351559,Regular,874eb486b11ef6cc3a84bc7fcc806e22e772bbcd0465a7bb632a4f21a2652b97
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,327,1,0.03483316,1544351559,Regular,87856d39da394574a0afb4097a8e7890545da18bf8ad60ec9305304e863b6796
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,103,1,0.0344879,1544351559,Regular,317bbee72f322244ae38c854204a9d7a36c0b0651ed6106d6ad30eb8c571bbd9
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,21,1,0.03449239,1544350960,Regular,c89345fff2e19977efba617ee6f10893aaa181a686b4bec3dd1f0f1577c3c804
317bbee72f322244ae38c854204a9d7a36c0b0651ed6106d6ad30eb8c571bbd9,1,2,1,0.0344879,1543521106,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
c89345fff2e19977efba617ee6f10893aaa181a686b4bec3dd1f0f1577c3c804,1,2,1,0.03449239,1542544694,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
94a11edea42450722e0d52d171e5d99b55b7d56bc960a0c5939759b62a0347b0,1,2,1,0.03483316,1542219060,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
874eb486b11ef6cc3a84bc7fcc806e22e772bbcd0465a7bb632a4f21a2652b97,1,2,1,0.03449233,1541710045,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
87856d39da394574a0afb4097a8e7890545da18bf8ad60ec9305304e863b6796,1,2,1,0.03483316,1541366734,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,233,1,0.03660067,1541237951,Regular,40700b03e94358926e4c69182c23fb0c65a8af5d1f5f3dcb8f5641f6fe70baf5
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,453,1,0.03518578,1541237951,Regular,48eabf78f70b6c120a70177cc31ca2247bbe9639996c82e878469dd37560274b
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,483,1,0.03518166,1541237951,Regular,d04cd78116ac1f16333e36d023cf0db79a19f1d7871cb6f32d7004422a4e2a51
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,128,1,0.03588451,1541237951,Regular,7972e35222bb7591f4e760cedc2321c3b3fad00bf4ca3c681c9686ce295c4e18
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,91,1,0.0355378,1541237951,Regular,9e008ced6ff36c12d80ffa1ddea25ac3ef23ef3f12638852129cd28083d22610
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,154,1,0.03518166,1541237951,Regular,92448366eb81a8eec294296ca379b399a1787be3d991d80d29c952e9aa28301d
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,454,1,0.03552922,1541237951,Regular,a703b8ed51f4e6a6c6171bde20ee2e89a34a4a0efd55b51aeda293d8955cc74b
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,511,1,0.03588908,1541237599,Regular,8477730ab15b66de53d6993898cf42c155cf2da9da330cc41722fa2b93cedbce
8050c19cdfb8ec095d1ec8fd2f87b7c44009c9b5873f404075e9a15c24a47fb3,1,2,1,0.03483307,1541227795,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
a703b8ed51f4e6a6c6171bde20ee2e89a34a4a0efd55b51aeda293d8955cc74b,1,2,1,0.03552922,1540644962,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
d04cd78116ac1f16333e36d023cf0db79a19f1d7871cb6f32d7004422a4e2a51,1,2,1,0.03518166,1540067631,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
92448366eb81a8eec294296ca379b399a1787be3d991d80d29c952e9aa28301d,1,2,1,0.03518166,1539472338,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
7972e35222bb7591f4e760cedc2321c3b3fad00bf4ca3c681c9686ce295c4e18,1,2,1,0.03588451,1538235778,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
48eabf78f70b6c120a70177cc31ca2247bbe9639996c82e878469dd37560274b,1,2,1,0.03518578,1538233399,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
9e008ced6ff36c12d80ffa1ddea25ac3ef23ef3f12638852129cd28083d22610,1,2,1,0.0355378,1537508736,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
40700b03e94358926e4c69182c23fb0c65a8af5d1f5f3dcb8f5641f6fe70baf5,1,2,1,0.03660067,1536894802,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
8477730ab15b66de53d6993898cf42c155cf2da9da330cc41722fa2b93cedbce,1,2,1,0.03588908,1535863041,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,172,1,0.03624807,1535795709,Regular,a1929eb618b4f66b14332f99984e19fbaffb8f8fbd8681421d9cfcb9c309d1d6
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,39,1,0.0369672,1535795709,Regular,97fddd21229fc6a703b2672470bf8fa175caff4e65ab01e37960fb26118b2d0a
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,379,1,0.0358934,1535795709,Regular,1b5bc0b6a985547f6e301ade02399b61877cbd7050026c395d80183a55826266
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,497,1,0.03661019,1535795709,Regular,78d2307083d8ae194ff45fd9014756b7195d9b484cc7249e2de380c2aa187683
1b5bc0b6a985547f6e301ade02399b61877cbd7050026c395d80183a55826266,1,2,1,0.0358934,1535237729,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
a1929eb618b4f66b14332f99984e19fbaffb8f8fbd8681421d9cfcb9c309d1d6,1,2,1,0.03624807,1534198670,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
97fddd21229fc6a703b2672470bf8fa175caff4e65ab01e37960fb26118b2d0a,1,2,1,0.0369672,1534151487,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
78d2307083d8ae194ff45fd9014756b7195d9b484cc7249e2de380c2aa187683,1,2,1,0.03661019,1532370804,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,228,1,0.0366162,1531513540,Regular,ba1d929ce78daa1fd9c8f3908a09618f342f768af7538ff9c90891fc56f98f35
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,498,1,0.03809213,1531513540,Regular,93f999e3c4d07e76ed5b41697442450af3880fad454ad85a0c56e3f313980378
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,416,1,0.03772029,1531513540,Regular,3d9854990a1deef70ea2d128ab5728c85b52492e1dfea69c7e94968bef09aa63
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,315,1,0.03734157,1531513540,Regular,f5c6ebb227538c59f9af76408651c27468840910339295350914e354b90e3a4c
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,173,1,0.03735174,1531513540,Regular,e4fa382d7a02186737a354941d8eeb8d26ba94ed8f98a04546633a99a0221628
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,106,1,0.03735155,1531513540,Regular,b539a981580fff26e76050a729769ba7de9ade9b52460c37f9ccbaa42d52eb19
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,84,1,0.03808164,1531513540,Regular,651c9aa7ca6b5ee1b90e4add0ca58c37b1b3ac844cbfb55a69519b1f605f5914
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,37,1,0.03734647,1531513540,Regular,d24eeca832efbd9a97893fec3bb4d6b11ca26f2e4b77044ff9234b815e056106
ba1d929ce78daa1fd9c8f3908a09618f342f768af7538ff9c90891fc56f98f35,1,2,1,0.0366162,1531168459,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
f5c6ebb227538c59f9af76408651c27468840910339295350914e354b90e3a4c,1,2,1,0.03734157,1530779939,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
651c9aa7ca6b5ee1b90e4add0ca58c37b1b3ac844cbfb55a69519b1f605f5914,1,2,1,0.03808164,1530723565,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
d24eeca832efbd9a97893fec3bb4d6b11ca26f2e4b77044ff9234b815e056106,1,2,1,0.03734647,1529802491,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
b539a981580fff26e76050a729769ba7de9ade9b52460c37f9ccbaa42d52eb19,1,2,1,0.03735155,1528127579,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
e4fa382d7a02186737a354941d8eeb8d26ba94ed8f98a04546633a99a0221628,1,2,1,0.03735174,1528015428,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
