tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d39d145b3b2d322e57fe6f833edd71732918fc34d5bb385c7396c5bcc5f8dc3e,1,0,1,111,1511959862,Regular,727da687f2e8e21d8529e21e8559c76367bad7567e5b9a9d14b54d2542ec4cef
fcce99a79106b5dfd4bf37b490a2826df070a6f7fe94e430891e00b6ba49641f,-1,3,1,108,1511936577,Regular,b2a8f7a3ca2c60e0c3f44afdb68622e6dc601e2801c9522319584192a2846867
b2a8f7a3ca2c60e0c3f44afdb68622e6dc601e2801c9522319584192a2846867,1,0,1,108,1511931925,Regular,fcce99a79106b5dfd4bf37b490a2826df070a6f7fe94e430891e00b6ba49641f
de313830e92b37e327d24bef72f583672772d0e387b27b07be8eac3e32013508,-1,8,1,111.27978004,1511920300,Regular,6dff06ed587adb0be490369af3a0e30ad798787ca25017f98c77e472daaa9cb8
6dff06ed587adb0be490369af3a0e30ad798787ca25017f98c77e472daaa9cb8,1,1,1,111.27978004,1511862299,Regular,de313830e92b37e327d24bef72f583672772d0e387b27b07be8eac3e32013508
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,23,1,18.90985491,1511830199,Regular,3e22b801b568dce52bee422619f745d04111386513fa870c94d8770a5def9ed6
636a6a38e291f030b2d956fc91a44adaa024d510275ee28a9b652b34e7ad6ec9,-1,7,1,105,1511774534,Regular,b64f74b97f3db2f926d1c10cc1e392ea66ff75c4d3542b459785f33006eda788
dea0afaa586425eeb55f7a3e799a64b19d18e83cba6fbd49505048ac477bbaa0,-1,2,1,108.69524556,1511733374,Regular,9a8936ac622a03623a38920301db7fd8db81868a04b70b0fbd993c775374417d
b64f74b97f3db2f926d1c10cc1e392ea66ff75c4d3542b459785f33006eda788,1,0,1,105,1511732864,Regular,636a6a38e291f030b2d956fc91a44adaa024d510275ee28a9b652b34e7ad6ec9
9a8936ac622a03623a38920301db7fd8db81868a04b70b0fbd993c775374417d,1,1,1,108.69524556,1511727403,Regular,dea0afaa586425eeb55f7a3e799a64b19d18e83cba6fbd49505048ac477bbaa0
f8c5b5bf5d5027be1a7c1391311649f50d83ad230ecf394b32c310b96b106328,-1,1,1,105,1511725700,Regular,7a4a45041a2ed4ed1cb1972abc5c21fad16e2ee44c98e5f3eebc5fb6bc6b23c9
7a4a45041a2ed4ed1cb1972abc5c21fad16e2ee44c98e5f3eebc5fb6bc6b23c9,1,0,1,105,1511722650,Regular,f8c5b5bf5d5027be1a7c1391311649f50d83ad230ecf394b32c310b96b106328
eb75b577d76adc9e03adfd10e323e8e48f5f1d3cb71e60787a7d581b81f5ad72,-1,7,1,46.48314198,1511722650,Regular,a1f9d97f68fd50216647c7bb15f0a610d8c9cec4034bcfb9943275f34f7ad0b3
db93777acb05749b5f36b6a963663c7be3e5fb94e3dcf02ee325a7635156b3ec,-1,1,1,55.44591939,1511679434,Regular,b1b4b5843a0ae497df1b1097e356b965a343983dabdc49c8553645db1c7a5a83
b1b4b5843a0ae497df1b1097e356b965a343983dabdc49c8553645db1c7a5a83,1,1,1,55.44591939,1511675758,Regular,db93777acb05749b5f36b6a963663c7be3e5fb94e3dcf02ee325a7635156b3ec
a1f9d97f68fd50216647c7bb15f0a610d8c9cec4034bcfb9943275f34f7ad0b3,1,1,1,46.48314198,1511674830,Regular,eb75b577d76adc9e03adfd10e323e8e48f5f1d3cb71e60787a7d581b81f5ad72
fbbe35ec8b956dffc666139d39ed5f16e33ba3ba67c21526722ad1f39c812066,-1,0,1,18.78402219,1511544027,Regular,fff7552ba51a24f67b351520d5a296453414bd4da98fc72aa54c99e917eed901
fff7552ba51a24f67b351520d5a296453414bd4da98fc72aa54c99e917eed901,1,1,1,18.78402219,1511502967,Regular,fbbe35ec8b956dffc666139d39ed5f16e33ba3ba67c21526722ad1f39c812066
3e22b801b568dce52bee422619f745d04111386513fa870c94d8770a5def9ed6,1,1,1,18.90985491,1511495040,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
2f1b987e259503380b7c775de69ff622ebd75e5e20657545e2bb52540a6e07c4,-1,0,1,20.67943616,1511481331,Regular,4d2713b3a4f7d3078f5f94c975c8b4957cf32661e657d5591478752dd08aba84
4d2713b3a4f7d3078f5f94c975c8b4957cf32661e657d5591478752dd08aba84,1,0,1,20.67943616,1511479829,Regular,2f1b987e259503380b7c775de69ff622ebd75e5e20657545e2bb52540a6e07c4
f62c006b08898fcb29fcace714ccc3a6ebfe99d2296c4429a452ebdfadb7cc29,-1,0,1,21.02168829,1511423854,Regular,93c85ae99f6c9c7b0da00257b9c6282f4f8b5bd490f66b841b7f572a94493256
93c85ae99f6c9c7b0da00257b9c6282f4f8b5bd490f66b841b7f572a94493256,1,0,1,21.02168829,1511420497,Regular,f62c006b08898fcb29fcace714ccc3a6ebfe99d2296c4429a452ebdfadb7cc29
8db49192b5df9ed98e58ae037d7a077feea970457a99d2348931e935dc64b42d,-1,0,1,28.16180083,1510915823,Regular,0b640bcedd8cfd0daae1a1d62ad757051287b44d5cc4faca67202f4fc330c732
0b640bcedd8cfd0daae1a1d62ad757051287b44d5cc4faca67202f4fc330c732,1,1,1,28.16180083,1510876217,Regular,8db49192b5df9ed98e58ae037d7a077feea970457a99d2348931e935dc64b42d
51cd28e72ad259a71c78722c96bcc8552f90158c0c04e025af2c49fb34f8469c,-1,16,1,30.03696016,1510542435,Regular,d1cb9f058cf9c847a5eb41b1c2f3698395d97f794dec9507ed2c5d9e1790f7c7
d1cb9f058cf9c847a5eb41b1c2f3698395d97f794dec9507ed2c5d9e1790f7c7,1,1,1,30.03696016,1510513240,Regular,51cd28e72ad259a71c78722c96bcc8552f90158c0c04e025af2c49fb34f8469c
c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49,-1,4,1,30.07696016,1510480795,Regular,4d01eb225c0e7836f38541b00930946745e79539280f7ef87eca3e2ed359dd92
4d01eb225c0e7836f38541b00930946745e79539280f7ef87eca3e2ed359dd92,1,1,1,30.07696016,1510476809,Regular,c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49
f17a497c557503a8bbb81fb999a94efc8cc07bfa8429b750aa699a49470c8d2b,-1,16,1,30.01359704,1510181400,Regular,e04b649275e31ccec78f87ff2a5a5afb36e768fba0e0e871572028b53b768cde
e04b649275e31ccec78f87ff2a5a5afb36e768fba0e0e871572028b53b768cde,1,0,1,30.01359704,1510167673,Regular,f17a497c557503a8bbb81fb999a94efc8cc07bfa8429b750aa699a49470c8d2b
ecede032e1e56a41343c7128e4ec6b896d015037bea08ed15966067cfee74a0c,-1,10,1,31.05457143,1510162652,Regular,a6c125de475662d5842b1df8cb532efde0d6f492b5c4ad9304b129b358d3e2a1
a6c125de475662d5842b1df8cb532efde0d6f492b5c4ad9304b129b358d3e2a1,1,1,1,31.05457143,1510162390,Regular,ecede032e1e56a41343c7128e4ec6b896d015037bea08ed15966067cfee74a0c
f368b70e1963a10e5e879d46cfef561ac193aa8d53d433ee5c8596374fc839bd,-1,0,1,31.6403917,1510018578,Regular,4875728b8541a3f464e7abed7057de9ad70706c7339f554de5b7cb35a510047a
4875728b8541a3f464e7abed7057de9ad70706c7339f554de5b7cb35a510047a,1,1,1,31.6403917,1510005172,Regular,f368b70e1963a10e5e879d46cfef561ac193aa8d53d433ee5c8596374fc839bd
2475dbb7a6ca611977e113ee6e290dea05193508d961ee7433c2510c1b1f54f8,-1,2,1,29.94953115,1509949616,Regular,9d2932342894ee7206d721788c9cdf53c2ad4d3deda5eab8249ec78bd713c8d7
9d2932342894ee7206d721788c9cdf53c2ad4d3deda5eab8249ec78bd713c8d7,1,1,1,29.94953115,1509763398,Regular,2475dbb7a6ca611977e113ee6e290dea05193508d961ee7433c2510c1b1f54f8
62727272fd62539f4b44452a1ca0ad98a17835327f532c6dbcd965a0f324c860,-1,9,1,35.06634549,1509696817,Regular,c813afce2e9bdb4db05d5edfafafe5523d93f8172bfca8378aae428a9235bb84
c813afce2e9bdb4db05d5edfafafe5523d93f8172bfca8378aae428a9235bb84,1,1,1,35.06634549,1509623874,Regular,62727272fd62539f4b44452a1ca0ad98a17835327f532c6dbcd965a0f324c860
7b0ad9cbbce586bf975bef1c260207a0bcf717f6b100b9b2eb456d2ade5a0b15,-1,3,1,32.60896232,1509546114,Regular,06130c72bf007bbb2dc6d372711a56ad6b210209992086abc7d1e2112f7b588a
06130c72bf007bbb2dc6d372711a56ad6b210209992086abc7d1e2112f7b588a,1,0,1,32.60896232,1509511758,Regular,7b0ad9cbbce586bf975bef1c260207a0bcf717f6b100b9b2eb456d2ade5a0b15
ce660f275855dd840bd1a7f742e53f0e1f34a018434cd66e52af7501140088d7,-1,11,1,31.59695338,1509468053,Regular,1b8f046d4f30cf519fdc70e68f8ff25e255762c9cdc4e09666302231be6dded2
1b8f046d4f30cf519fdc70e68f8ff25e255762c9cdc4e09666302231be6dded2,1,0,1,31.59695338,1509461884,Regular,ce660f275855dd840bd1a7f742e53f0e1f34a018434cd66e52af7501140088d7
eeb705b18d8ff05d284e69de2cbf4a3055f56a783ecc1b99581eb046cc93364b,-1,0,1,31.54566497,1509379811,Regular,fc49c86095489c15fa4b608e125e87da5c981749acb86b3072dc14130846bf34
fc49c86095489c15fa4b608e125e87da5c981749acb86b3072dc14130846bf34,1,0,1,31.54566497,1509376436,Regular,eeb705b18d8ff05d284e69de2cbf4a3055f56a783ecc1b99581eb046cc93364b
577dc147082e92e56cd48bf07f8676b3eb99d41f9895228dea5d470d7c9b7025,-1,1,1,30.44644918,1509144227,Regular,3c1d9d8e9ad625f2c8d2f38a92275502425ff38eac3c068b398942618a8c1313
3c1d9d8e9ad625f2c8d2f38a92275502425ff38eac3c068b398942618a8c1313,1,1,1,30.44644918,1509085927,Regular,577dc147082e92e56cd48bf07f8676b3eb99d41f9895228dea5d470d7c9b7025
a1a9d640d062c70b247e67624c484a791e58f856065760e40d0b2e69a2f530b3,-1,1,1,28.86531347,1509013375,Regular,ff6b9adea7f43cc0c756ea4375c0d92e53680b68886d1ae6af0623572b97ffd1
ff6b9adea7f43cc0c756ea4375c0d92e53680b68886d1ae6af0623572b97ffd1,1,1,1,28.86531347,1509009257,Regular,a1a9d640d062c70b247e67624c484a791e58f856065760e40d0b2e69a2f530b3
c3748c1d9a49aa27897758255732fe84589293a05fc4ecc21b5b62fa9953e527,-1,8,1,26.39352334,1509007941,Regular,83c9e064a4408d3bef76db75e834c098dfbe9ca764188de27624af53f9d896e4
10552ee95ca8a2007364b4d5405624fed979f7f5deab1e8fd38d0165c52d787c,-1,0,1,30.06627255,1509007311,Regular,a06975ee5fd2235a06e9d27d0b0828c61107879b310dbc34446c50d13335278d
a06975ee5fd2235a06e9d27d0b0828c61107879b310dbc34446c50d13335278d,1,1,1,30.06627255,1509006462,Regular,10552ee95ca8a2007364b4d5405624fed979f7f5deab1e8fd38d0165c52d787c
a9018dc27033944f08f7380efcc9a8c81ab24aaa57efd4a942b37a33fdbd0e16,-1,5,1,28.57407265,1508988760,Regular,f7ec1d2fc014467d6ce126d878cd2349ed5ec8bffc8809b032ef0d907189dfcf
f7ec1d2fc014467d6ce126d878cd2349ed5ec8bffc8809b032ef0d907189dfcf,1,1,1,28.57407265,1508988266,Regular,a9018dc27033944f08f7380efcc9a8c81ab24aaa57efd4a942b37a33fdbd0e16
4772d1a7fa17aeed9e0e4f53b51585936d20f32f7db1c8ec5008ec08eb5d55ad,-1,2,1,26.2173073,1508980799,Regular,78582bd17bf1f78e7e49104d87eb0f0e33215c96813f5cf4456f632f672307e2
011e5259060ed5b9baf75c55c1880ad64510d11b5a34e828b4061308c6174f3d,-1,1,1,26.27008209,1508977504,Regular,5dcd13cbe6866f24beeef7af84913bc54d6c95a05e21633e10f73bc2659a86ba
5dcd13cbe6866f24beeef7af84913bc54d6c95a05e21633e10f73bc2659a86ba,1,0,1,26.27008209,1508976960,Regular,011e5259060ed5b9baf75c55c1880ad64510d11b5a34e828b4061308c6174f3d
b7437cca474faa009df7590ae3b911ea3066364b2bbc03b4debbabfce2dd6d78,-1,0,1,25.98048098,1508976183,Regular,9eeeed7ec611556e004acfe1b36a2c8b23148f82cda2c9bf979c86cf1c47ba25
9eeeed7ec611556e004acfe1b36a2c8b23148f82cda2c9bf979c86cf1c47ba25,1,0,1,25.98048098,1508975325,Regular,b7437cca474faa009df7590ae3b911ea3066364b2bbc03b4debbabfce2dd6d78
e6755f5b00f91a23d7afbc5267a1a0e27697fcce503bc24954310ab9aa811109,-1,0,1,30.02955805,1508945498,Regular,8a2c384b1e2ab22b6f37b1ad15e34b9962b38f72dad3bdf529403f5848c0a36e
8a2c384b1e2ab22b6f37b1ad15e34b9962b38f72dad3bdf529403f5848c0a36e,1,0,1,30.02955805,1508938259,Regular,e6755f5b00f91a23d7afbc5267a1a0e27697fcce503bc24954310ab9aa811109
ec3b8258dbe36d70147abf77462ca7ad9b9f6fe9e47b3c2abac3ee6b84def774,-1,1,1,32.61147778,1508838186,Regular,db8f71ca137bb36bb2873da43c4e90a9b6e2ca2c66517e8303f72ae8fe0ac233
80368bc74a07cde4968b1be2d327553677c0c20ba136acc90591508cea31aa1e,-1,0,1,33.42787211,1508832847,Regular,849c03893ed8f344af690c050f5fb2422b1ea6c7418daecb97f2ff126c2b8264
db8f71ca137bb36bb2873da43c4e90a9b6e2ca2c66517e8303f72ae8fe0ac233,1,0,1,32.61147778,1508832847,Regular,ec3b8258dbe36d70147abf77462ca7ad9b9f6fe9e47b3c2abac3ee6b84def774
8396176634a73851437a63ac587615f0b4d3c392fd53b3166ab7024510309a97,-1,2,1,34.78628081,1508831951,Regular,1b00d8b8c97dbc75313cd05007d327717ef4c7347adea1c0c2042631926b77b9
849c03893ed8f344af690c050f5fb2422b1ea6c7418daecb97f2ff126c2b8264,1,0,1,33.42787211,1508831771,Regular,80368bc74a07cde4968b1be2d327553677c0c20ba136acc90591508cea31aa1e
1b00d8b8c97dbc75313cd05007d327717ef4c7347adea1c0c2042631926b77b9,1,1,1,34.78628081,1508812367,Regular,8396176634a73851437a63ac587615f0b4d3c392fd53b3166ab7024510309a97
d2b02ee5f86d378c6873a70ddf912c00a7256356ec49520a0c0a419aa0e0c93e,-1,5,1,36.32372743,1508811998,Regular,b91612da76be267e18f9f336c50ff73c336f448ad9e54fd7c2504703ffb2dcce
b91612da76be267e18f9f336c50ff73c336f448ad9e54fd7c2504703ffb2dcce,1,1,1,36.32372743,1508801361,Regular,d2b02ee5f86d378c6873a70ddf912c00a7256356ec49520a0c0a419aa0e0c93e
e09c68cd0246e0562d27470ae62622c5b50ad4574dfac906b1f5da3fe7d07099,-1,1,1,36.08088864,1508801361,Regular,743ec33647feed71dc6f707bcb3e75144236e477037376d040a60575a0da7048
743ec33647feed71dc6f707bcb3e75144236e477037376d040a60575a0da7048,1,0,1,36.08088864,1508801070,Regular,e09c68cd0246e0562d27470ae62622c5b50ad4574dfac906b1f5da3fe7d07099
f254509371335b2271677a8585cbb8cc931db9efaea8099fbc98e1911c8465db,-1,9,1,25.18696352,1508116391,Regular,fa658e86c3a364af086faacacadc8df9f980ab54bb130d6d198ffed45d8719df
47fec5abf0046530d70ca088253c67a7de1b90f3d2180a140eb892153b1bfd96,-1,2,1,34.61687602,1507680751,Regular,dd51ea8b6f63554740f565fd316e624aebdf3414f2cbb6620f66897cd1098e58
dd51ea8b6f63554740f565fd316e624aebdf3414f2cbb6620f66897cd1098e58,1,0,1,34.61687602,1507643817,Regular,47fec5abf0046530d70ca088253c67a7de1b90f3d2180a140eb892153b1bfd96
9a323a39a550e530041645069951060a47297d4a55afce24a5e5690aaf5dac05,-1,1,1,33.92868252,1507643271,Regular,9ae5bee9d812a46b4d1a5c7d6c2cdbbd966bdf028664a846eee3195a39b65d7a
9ae5bee9d812a46b4d1a5c7d6c2cdbbd966bdf028664a846eee3195a39b65d7a,1,0,1,33.92868252,1507616194,Regular,9a323a39a550e530041645069951060a47297d4a55afce24a5e5690aaf5dac05
b5b85d5e71974b693616c4c4946f600cb8c13d4659e068cf2c9b4fc2b074125c,-1,4,1,37.6696829,1507616131,Regular,68d7d21a3c59d5e5bd36eb534cb514c731ce63c77077af7992739f62d448ec5e
68d7d21a3c59d5e5bd36eb534cb514c731ce63c77077af7992739f62d448ec5e,1,1,1,37.6696829,1507590617,Regular,b5b85d5e71974b693616c4c4946f600cb8c13d4659e068cf2c9b4fc2b074125c
314be86be3651819e527007cf2c2191d166322e1ac53c76f72a7f37bb38b8ad1,-1,18,1,36.75,1507590071,Regular,424f8b2bc82da0ea19cb1247d2b172f79a429494cd18eff7bcd9757476b773da
424f8b2bc82da0ea19cb1247d2b172f79a429494cd18eff7bcd9757476b773da,1,1,1,36.75,1507582825,Regular,314be86be3651819e527007cf2c2191d166322e1ac53c76f72a7f37bb38b8ad1
e561e71a6e49d01d63fa8f0da996987f5db879932a906e7d57918073ff82fb68,-1,0,1,32.57117886,1507507337,Regular,20c7baa5cdebd541e29085f222cd5a297ee068b99d097e9063810910cec78a7c
20c7baa5cdebd541e29085f222cd5a297ee068b99d097e9063810910cec78a7c,1,0,1,32.57117886,1507506441,Regular,e561e71a6e49d01d63fa8f0da996987f5db879932a906e7d57918073ff82fb68
cd5ac3ecebd9c50d39910b53568d5a49c39d5442b18907d78fe7fcc5de0583c1,-1,18,1,32.73907328,1507506284,Regular,75aa1038a6f448d1d225e7910eaa7111b359c21d73cacfab975c739a5b3448ca
75aa1038a6f448d1d225e7910eaa7111b359c21d73cacfab975c739a5b3448ca,1,0,1,32.73907328,1507505017,Regular,cd5ac3ecebd9c50d39910b53568d5a49c39d5442b18907d78fe7fcc5de0583c1
8effdd0baa613359962a629204a2cfadcb31ed06c699dcaaaf4fda2c96cfe3f4,-1,3,1,19.00028642,1506864457,Regular,165b3063f0b33cdca131882cc443445c8c368d4a2be0aa8d9fe6dab640d48b75
a94cc505f6f5e5fbbedf850cc8d6d220c2d6456e37b17566bef537a2b95de7f6,-1,1,1,26.42897727,1506853433,Regular,a93bd28a7105530a275bd337dbfe79d9b1d31b4733e5bb9a8f4ebd67827c4a06
941318f0dada1f9cd6cda2885f1e19468dd11ed7540cc758451044896825f5f3,-1,0,1,26.42897727,1506830975,Regular,2ca8033da571c5ddb7c18878be76cd70fc4bb2cc995ae4a59d7d7f844097fc44
a93bd28a7105530a275bd337dbfe79d9b1d31b4733e5bb9a8f4ebd67827c4a06,1,0,1,26.42897727,1506830975,Regular,a94cc505f6f5e5fbbedf850cc8d6d220c2d6456e37b17566bef537a2b95de7f6
165b3063f0b33cdca131882cc443445c8c368d4a2be0aa8d9fe6dab640d48b75,1,0,1,19.00028642,1506830425,Regular,8effdd0baa613359962a629204a2cfadcb31ed06c699dcaaaf4fda2c96cfe3f4
2ca8033da571c5ddb7c18878be76cd70fc4bb2cc995ae4a59d7d7f844097fc44,1,0,1,26.42897727,1506830425,Regular,941318f0dada1f9cd6cda2885f1e19468dd11ed7540cc758451044896825f5f3
35e4090467e60ce3f3e3013b4183098e1f24704d8c0d7005361a6df61a9fd0d8,-1,1,1,26.18006501,1506829383,Regular,3e8510fe95b6fb6eed872e439c301d16c617260b0feb66458cb20f1de4ad164e
78582bd17bf1f78e7e49104d87eb0f0e33215c96813f5cf4456f632f672307e2,1,0,1,26.2173073,1506828027,Regular,4772d1a7fa17aeed9e0e4f53b51585936d20f32f7db1c8ec5008ec08eb5d55ad
3e8510fe95b6fb6eed872e439c301d16c617260b0feb66458cb20f1de4ad164e,1,1,1,26.18006501,1506825741,Regular,35e4090467e60ce3f3e3013b4183098e1f24704d8c0d7005361a6df61a9fd0d8
c0e818adc03b8f51f204d126ccf5f71ec825f2c55c406508b3c5e6cc4d2cb37e,-1,0,1,26.27718728,1506821421,Regular,5b90bafb4a6dd7d464cf4dfd97e5c5afb9395e1fd1323821db1f081b03ac7738
5b90bafb4a6dd7d464cf4dfd97e5c5afb9395e1fd1323821db1f081b03ac7738,1,1,1,26.27718728,1506821056,Regular,c0e818adc03b8f51f204d126ccf5f71ec825f2c55c406508b3c5e6cc4d2cb37e
70bd4a32e9e5b53d82257004d7bb228c81393ed94ea790ca9446cd539020fb6e,-1,1,1,26.33225508,1506821041,Regular,60e61156234e79e1413675b0bc747be55a763f10f544c1d30625c7a957974488
8a75aa88aa564199bf14b9d3738b2c251dd6f48890b38843f2b6935af4bbb1ba,-1,0,1,26.31718728,1506821041,Regular,6dabe74f30794ca494fafe8403f74249989535c916e4b724f15f517f62a76805
6dabe74f30794ca494fafe8403f74249989535c916e4b724f15f517f62a76805,1,0,1,26.31718728,1506820396,Regular,8a75aa88aa564199bf14b9d3738b2c251dd6f48890b38843f2b6935af4bbb1ba
60e61156234e79e1413675b0bc747be55a763f10f544c1d30625c7a957974488,1,1,1,26.33225508,1506816985,Regular,70bd4a32e9e5b53d82257004d7bb228c81393ed94ea790ca9446cd539020fb6e
83c9e064a4408d3bef76db75e834c098dfbe9ca764188de27624af53f9d896e4,1,1,1,26.39352334,1506815840,Regular,c3748c1d9a49aa27897758255732fe84589293a05fc4ecc21b5b62fa9953e527
04512f9c5dd6a911cab3f0419030d2033150665edee8d033ec27586be97206ba,-1,12,1,26.63391846,1506629640,Regular,1ae8cf4e6707c7326d3c2fb9e353820696583b5a7daefb5763e5c2c089e0c7ce
1ae8cf4e6707c7326d3c2fb9e353820696583b5a7daefb5763e5c2c089e0c7ce,1,0,1,26.63391846,1506504764,Regular,04512f9c5dd6a911cab3f0419030d2033150665edee8d033ec27586be97206ba
b012fe38e3ef6b8ba2f3c26eaa0fa467e1793e2bf62ecf3a27fd142f1fbdd068,-1,2,1,26.50004456,1506415389,Regular,489c2aefe899d9e943aeb6ad8330935439cdddf41335113a37c3d743fdd8e412
b3c74387f6b407121d6fd795f33b77002daedd7a65819f45b411833db3880bfc,1,1,1,26.60160251,1506415389,Regular,cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3
489c2aefe899d9e943aeb6ad8330935439cdddf41335113a37c3d743fdd8e412,1,0,1,26.50004456,1506362810,Regular,b012fe38e3ef6b8ba2f3c26eaa0fa467e1793e2bf62ecf3a27fd142f1fbdd068
fcfbb6fc11139d80dc247b878d76ab6d45cbe6838c4448b62d9f06fe01c850f0,-1,1,1,26.18531282,1506362810,Regular,27f047dcd52d1b80886e8153d9d914d4b2b88ebdf3860786c413b68ec2ad18bb
27f047dcd52d1b80886e8153d9d914d4b2b88ebdf3860786c413b68ec2ad18bb,1,1,1,26.18531282,1506354244,Regular,fcfbb6fc11139d80dc247b878d76ab6d45cbe6838c4448b62d9f06fe01c850f0
d46c09b4b59a87465f2dd7f02e07412b238bb4d5e681dd9f8271be680414f609,-1,0,1,28.76947076,1506133404,Regular,4b5960a91425f40f7f9c2d8c1297901c2b15a1231244fec9b3ff1428638f4520
4b5960a91425f40f7f9c2d8c1297901c2b15a1231244fec9b3ff1428638f4520,1,0,1,28.76947076,1506125608,Regular,d46c09b4b59a87465f2dd7f02e07412b238bb4d5e681dd9f8271be680414f609
6c1d2f77556c378aaceb175c323619350b3b70b05a8f9ad469470046210c71d2,-1,22,1,28.80947076,1506125461,Regular,9395f3458775c240f9d088ba569738251c966285d26186c166b61854f217adc9
9395f3458775c240f9d088ba569738251c966285d26186c166b61854f217adc9,1,0,1,28.80947076,1506125206,Regular,6c1d2f77556c378aaceb175c323619350b3b70b05a8f9ad469470046210c71d2
2fd6e6827cd7b1894e3c3104c3310f58d04e0f43c76c952799d0a206936e2158,-1,0,1,26.43728632,1506019022,Regular,6cc9453f7f70b850ba7aab019f6c32ece46a880b673ad262025a3e4083275b96
6cc9453f7f70b850ba7aab019f6c32ece46a880b673ad262025a3e4083275b96,1,0,1,26.43728632,1506008875,Regular,2fd6e6827cd7b1894e3c3104c3310f58d04e0f43c76c952799d0a206936e2158
7e7d1991a0a44c407a3f8b44200d0f318fe5aad6699211f92d5b14ebee12b7d9,-1,21,1,23.43531746,1506007907,Regular,27b2b6838f6a3481d511c058bbddbf9145bc8d9e402d59d67badc44bbf8f1aba
73fdea9f0e87bfab5e76fd1516a40728218f4c65d360eb9938f1ef7eba4eeca4,-1,5,1,23.49183975,1506001372,Regular,6d242d031fb18811746a8b81353f01a4592e2392bc819f411ae54229068e9b61
fa658e86c3a364af086faacacadc8df9f980ab54bb130d6d198ffed45d8719df,1,1,1,25.18696352,1506001372,Regular,f254509371335b2271677a8585cbb8cc931db9efaea8099fbc98e1911c8465db
27b2b6838f6a3481d511c058bbddbf9145bc8d9e402d59d67badc44bbf8f1aba,1,0,1,23.43531746,1505988170,Regular,7e7d1991a0a44c407a3f8b44200d0f318fe5aad6699211f92d5b14ebee12b7d9
6d242d031fb18811746a8b81353f01a4592e2392bc819f411ae54229068e9b61,1,0,1,23.49183975,1505988170,Regular,73fdea9f0e87bfab5e76fd1516a40728218f4c65d360eb9938f1ef7eba4eeca4
