tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32,-1,44,1,1.0065779,1516622273,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df,1,13,1,0.99615753,1516613588,Regular,7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a
0e87afb47ca3497b9fa8db7e4424bdff4f1b594cad1ebcb33a3ad0068e25d91f,-1,14,1,0.99677063,1516324510,Regular,6e7db10e12b076cdaf08c1f37ad81a09a6242fcdef95f589784b7cff5d7f2565
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,370,1,1.0065779,1516170618,Regular,3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32
2ad0c228cdf637a23f0cd5743c338f8e90b034ec8229ca391d334afb5326f03d,-1,18,1,0.99514723,1515769985,Regular,77ddfc3405e7bb6dbce9421b5642081e7541a8bec5f58ec68784d862b2fe85a7
77ddfc3405e7bb6dbce9421b5642081e7541a8bec5f58ec68784d862b2fe85a7,1,4,1,0.99514723,1515763504,Regular,2ad0c228cdf637a23f0cd5743c338f8e90b034ec8229ca391d334afb5326f03d
6e7db10e12b076cdaf08c1f37ad81a09a6242fcdef95f589784b7cff5d7f2565,1,8,1,0.99677063,1515352379,Regular,0e87afb47ca3497b9fa8db7e4424bdff4f1b594cad1ebcb33a3ad0068e25d91f
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,76,1,0.99645662,1515033730,Regular,9ba2ae4f69c94b7e63510dc2f9648b56ebb715ddaa226d7a6f2d4a0be07239a7
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,87,1,0.99665639,1515032403,Regular,20593e25f7df285775bb4996a75db73e2b194976a3effa7e7863380be686102b
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,10,1,0.99651019,1515032403,Regular,1d12657a378d49e12c7d4c98b2f919caff839754f9bc8f0112e5cd3e6f3881ad
20593e25f7df285775bb4996a75db73e2b194976a3effa7e7863380be686102b,1,12,1,0.99665639,1514992036,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
1d12657a378d49e12c7d4c98b2f919caff839754f9bc8f0112e5cd3e6f3881ad,1,2,1,0.99651019,1514644636,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
9ba2ae4f69c94b7e63510dc2f9648b56ebb715ddaa226d7a6f2d4a0be07239a7,1,4,1,0.99645662,1514291742,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,10,1,0.9953571,1513998898,Regular,2b6ca60da8338956189cc08737dd1a4dc16263012da423d4a9f8ff3e83302dca
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,13,1,0.99596498,1513998660,Regular,92fc30c4b7e78a55153aeab1b11c5bdee4f7964404396d9ae0816cfa337850a9
2b6ca60da8338956189cc08737dd1a4dc16263012da423d4a9f8ff3e83302dca,1,1,1,0.9953571,1513954265,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
92fc30c4b7e78a55153aeab1b11c5bdee4f7964404396d9ae0816cfa337850a9,1,0,1,0.99596498,1513625658,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415,-1,30,1,0.99566354,1513323433,Regular,9ed71d20e9b8f12c9032cd17dc6966d15c88276082bdcb4bc1111acfbdb3cdd2
9ed71d20e9b8f12c9032cd17dc6966d15c88276082bdcb4bc1111acfbdb3cdd2,1,5,1,0.99566354,1513320395,Regular,bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,77,1,0.99602533,1513062604,Regular,9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c
9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c,1,7,1,0.99602533,1513022423,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6,-1,14,1,0.99531756,1512768637,Regular,0f8b199a9f587b1b813b9783297db0373d1c522f6f33bb74e1d6c72560aac558
0f8b199a9f587b1b813b9783297db0373d1c522f6f33bb74e1d6c72560aac558,1,8,1,0.99531756,1512759474,Regular,efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6
c487f3c3a176228e061f3b197d65d7810824d7ca09a346075be9b46bda4eddbc,-1,13,1,0.99584959,1512417099,Regular,81190ce3268afec025530294af0ae5b521af5fcee07acddc0b24a4963d1c398b
81190ce3268afec025530294af0ae5b521af5fcee07acddc0b24a4963d1c398b,1,8,1,0.99584959,1512416190,Regular,c487f3c3a176228e061f3b197d65d7810824d7ca09a346075be9b46bda4eddbc
64044547abee9657f186c47c35021455df0977cd6e10572804f29f977ae83060,-1,20,1,0.99505465,1512051183,Regular,3eb3efcab2baa3c541acb7efca9bd0a94033bd76f0c0893253b93a73ed56af43
3eb3efcab2baa3c541acb7efca9bd0a94033bd76f0c0893253b93a73ed56af43,1,11,1,0.99505465,1512041644,Regular,64044547abee9657f186c47c35021455df0977cd6e10572804f29f977ae83060
b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3,-1,49,1,0.99592127,1511767228,Regular,d775755be4aef6556eed490537687e965d08949d458f488c133cf0fd8ff07ee5
d775755be4aef6556eed490537687e965d08949d458f488c133cf0fd8ff07ee5,1,5,1,0.99592127,1511673524,Regular,b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3
58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c,-1,14,1,0.99888961,1511401294,Regular,8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7
8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7,1,13,1,0.99888961,1511398317,Regular,58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,70,1,0.9957112,1511169923,Regular,2ba58a9a350ca810cecef60209244fc51a41d6d8a5eb12e2c78a48039af99c89
2ba58a9a350ca810cecef60209244fc51a41d6d8a5eb12e2c78a48039af99c89,1,0,1,0.9957112,1511150541,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,54,1,1.00045971,1510967280,Regular,c76f91c5546d3ae826c8e1da63b0a1dec44746416fc4068aeb6f9220eb2586d2
c76f91c5546d3ae826c8e1da63b0a1dec44746416fc4068aeb6f9220eb2586d2,1,9,1,1.00045971,1510896084,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4,-1,17,1,1.00496271,1510859055,Regular,bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3
bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3,1,27,1,1.00496271,1510653360,Regular,3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,35,1,0.99673956,1510422005,Regular,694c62bddbc8aafb194be6596b597e42763e9ee422b00f8d0569e89e936dc741
694c62bddbc8aafb194be6596b597e42763e9ee422b00f8d0569e89e936dc741,1,7,1,0.99673956,1510419200,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
ea163b9198325c3f5d99598e2bac1589e3a6250cd1e470902ab18e2693c1fe2c,-1,0,1,0.99688025,1510188245,Regular,27f72b05b09dbef6e100321b2f58c167729a7700a4ceb9bef993490f4ea02937
0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d,-1,25,1,0.99576363,1510165125,Regular,d66d37d027a4c353a4b335fb8bf6dd03dfb00c32b3372b431c9e45a7594abbd4
27f72b05b09dbef6e100321b2f58c167729a7700a4ceb9bef993490f4ea02937,1,10,1,0.99688025,1510158390,Regular,ea163b9198325c3f5d99598e2bac1589e3a6250cd1e470902ab18e2693c1fe2c
d66d37d027a4c353a4b335fb8bf6dd03dfb00c32b3372b431c9e45a7594abbd4,1,2,1,0.99576363,1509912921,Regular,0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d
e901313c4e231af34d2c4cddd0b7c73f7e5a1573d01ab00d715b0d47e85d2ed8,-1,1,1,0.99516554,1509748159,Regular,4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d
4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d,1,1,1,0.99516554,1509652521,Regular,e901313c4e231af34d2c4cddd0b7c73f7e5a1573d01ab00d715b0d47e85d2ed8
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,84,1,0.99632162,1509561389,Regular,a9b2b315d48c8ba5e7037b6dbc6363f8606e9162e71ca92673b166c9fa3e0204
a9b2b315d48c8ba5e7037b6dbc6363f8606e9162e71ca92673b166c9fa3e0204,1,6,1,0.99632162,1509368903,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,52,1,1.00035043,1509252826,Regular,75995da1a63d8b0dd60d3100b481a0efea7b65b308e042480f8db531f5b5d32f
70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62,-1,19,1,0.99503193,1509041577,Regular,84b2c34a3e5be130383aa697379f6b66bde22b55fde5524e04612e093fdaa3a1
84b2c34a3e5be130383aa697379f6b66bde22b55fde5524e04612e093fdaa3a1,1,0,1,0.99503193,1509040631,Regular,70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62
4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c,-1,5,1,0.99683523,1508834438,Regular,71420f8cab3c8f47f73f75691588a3822e83fd5b65f05d1e94283cefea7b0868
ff63b0bcdf8117519fd1a0d686a4f374863d37406c775cd48b07cb1bd8081516,-1,10,1,0.99682742,1508834438,Regular,b2f0981926828fef97f0b1d3921728b9608632575b8214f6aa755f297a2ebd4d
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,108,1,0.99678476,1508826537,Regular,0548ca56df281d8b3672852f16a48024055cc942e91db2ff6d25a54646a98293
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,69,1,0.99651768,1508788497,Regular,e5234d03c1fa3bd831ab7760f50082b87539b46b9dc0dbe920e29c4dd1da5951
b2f0981926828fef97f0b1d3921728b9608632575b8214f6aa755f297a2ebd4d,1,7,1,0.99682742,1508761312,Regular,ff63b0bcdf8117519fd1a0d686a4f374863d37406c775cd48b07cb1bd8081516
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,75,1,0.99621921,1508726338,Regular,246e4d402e1156e3aa836054e26ba470bc59a00baa091314d6f718776e69552e
246e4d402e1156e3aa836054e26ba470bc59a00baa091314d6f718776e69552e,1,1,1,0.99621921,1508482431,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
0548ca56df281d8b3672852f16a48024055cc942e91db2ff6d25a54646a98293,1,3,1,0.99678476,1508228284,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,39,1,0.99616325,1508115291,Regular,0437ac26bc001ab90fe9d70d682d2e251390422ec5dafaca9c0f5f5737e8e517
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,16,1,0.99505084,1507938136,Regular,d22de939bbde1bf93aa06d8bf10359289aa5489ff223822025327cc1f70dbce6
d22de939bbde1bf93aa06d8bf10359289aa5489ff223822025327cc1f70dbce6,1,9,1,0.99505084,1507933465,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
75995da1a63d8b0dd60d3100b481a0efea7b65b308e042480f8db531f5b5d32f,1,2,1,1.00035043,1507616904,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
0437ac26bc001ab90fe9d70d682d2e251390422ec5dafaca9c0f5f5737e8e517,1,6,1,0.99616325,1507383115,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
71420f8cab3c8f47f73f75691588a3822e83fd5b65f05d1e94283cefea7b0868,1,2,1,0.99683523,1507167018,Regular,4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c
e5234d03c1fa3bd831ab7760f50082b87539b46b9dc0dbe920e29c4dd1da5951,1,6,1,0.99651768,1506950873,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,75,1,0.99764751,1506833172,Regular,772cbd23d8295b2669d175577e2616dd784c5b0678fe4db41651c9e54118f0bf
772cbd23d8295b2669d175577e2616dd784c5b0678fe4db41651c9e54118f0bf,1,1,1,0.99764751,1506717346,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb,-1,22,1,0.99767335,1506504004,Regular,b562ea7d84f463ad81bbb2b1276df13017c6797259e3ea09c84b80f6574888b6
b562ea7d84f463ad81bbb2b1276df13017c6797259e3ea09c84b80f6574888b6,1,4,1,0.99767335,1506499304,Regular,d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,41,1,0.99836991,1506356834,Regular,70ab538c35d00a70c516de389b19bb54ab901163550e3e6fb15a197885690fac
70ab538c35d00a70c516de389b19bb54ab901163550e3e6fb15a197885690fac,1,1,1,0.99836991,1506309205,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
4c3bb4896a024d23d8ee3474d0e4101f40c6d5e64671d82b6fa0db3b607dfd60,-1,5,1,0.99915716,1506209140,Regular,ba1f3cf82770ac725f4b030968c02a4fc0517095fbb5b447f927ecac57eab570
ba1f3cf82770ac725f4b030968c02a4fc0517095fbb5b447f927ecac57eab570,1,6,1,0.99915716,1506129184,Regular,4c3bb4896a024d23d8ee3474d0e4101f40c6d5e64671d82b6fa0db3b607dfd60
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,39,1,0.99631743,1505943483,Regular,1acbb5b927dcdfd643dbeb51ff2910501e900236c24308fbfa57e7e029091e2e
1acbb5b927dcdfd643dbeb51ff2910501e900236c24308fbfa57e7e029091e2e,1,3,1,0.99631743,1505929247,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9,-1,10,1,0.99612693,1505740448,Regular,0fe2d10cc46d50416d1114bf4594e5e68ce54f3cc8758d68105ba55a3a130bc1
0fe2d10cc46d50416d1114bf4594e5e68ce54f3cc8758d68105ba55a3a130bc1,1,5,1,0.99612693,1505739227,Regular,9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9
2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f,-1,27,1,1.00291732,1505571127,Regular,8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,59,1,0.99831084,1505567809,Regular,02c8e3923478ae59bf5339820b771299c677b5944c885fd1aff702d43776e9de
02c8e3923478ae59bf5339820b771299c677b5944c885fd1aff702d43776e9de,1,6,1,0.99831084,1505553701,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,33,1,1.00089225,1505442955,Regular,ccff93511a9b2b0cff976f0ae6976598ddc8c725e27f01be5e4689b34b665abb
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,27,1,0.99627379,1505398979,Regular,197eb0734b431393d0f3f003d6ff63498134e5ae092a0e7372140ec940b3ac2c
197eb0734b431393d0f3f003d6ff63498134e5ae092a0e7372140ec940b3ac2c,1,5,1,0.99627379,1505394784,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7,-1,5,1,0.99830139,1505390121,Regular,1fd46f094c8eb2edbbe38b32d557f878de7e9042f1729e62fac578520da4c572
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,12,1,0.99766576,1505319307,Regular,56e7fc08e4a0434762f4fbda9a4f39a6aad532d33a68137ea9ae585c582461c8
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,42,1,0.997545,1505316833,Regular,192a8a87661fabece814663a1d5d7696a3ead26cb9979d6d3105d705b7d67672
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,67,1,0.9969433,1505256183,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4,-1,46,1,0.9968287,1505249966,Regular,59257d1821f1023d8229d6b44798fe1e877a988806fe71a12d7bf0e10c247c67
ccff93511a9b2b0cff976f0ae6976598ddc8c725e27f01be5e4689b34b665abb,1,15,1,1.00089225,1505208651,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9,1,21,1,1.00291732,1505043379,Regular,2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f
3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471,-1,20,1,0.99528748,1504887260,Regular,fc6192f379f2f74cbc1f03a7352118c66b42bb9b50de40feca956ccf1d4518a2
fc6192f379f2f74cbc1f03a7352118c66b42bb9b50de40feca956ccf1d4518a2,1,1,1,0.99528748,1504865370,Regular,3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471
59257d1821f1023d8229d6b44798fe1e877a988806fe71a12d7bf0e10c247c67,1,2,1,0.9968287,1504698161,Regular,ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4
56e7fc08e4a0434762f4fbda9a4f39a6aad532d33a68137ea9ae585c582461c8,1,5,1,0.99766576,1504537481,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
1fd46f094c8eb2edbbe38b32d557f878de7e9042f1729e62fac578520da4c572,1,6,1,0.99830139,1504388991,Regular,bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,65,1,0.9969433,1504244181,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
192a8a87661fabece814663a1d5d7696a3ead26cb9979d6d3105d705b7d67672,1,0,1,0.997545,1504049453,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d,-1,43,1,0.199039,1503907735,Regular,e8f3d361a9aa30f8d20e3a0601989c3321e280597acb3288e53e9179273b4fd4
e8f3d361a9aa30f8d20e3a0601989c3321e280597acb3288e53e9179273b4fd4,1,1,1,0.199039,1503904736,Regular,bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d
362293fbca2925f9a1014ea09f989373512af2cbaee6f3485c952b640d1e0d59,-1,8,1,0.195116,1503873710,Regular,a0425ed352806eeb559d0fa49aeea1179ef783647d959abb1e83625ca4d76323
a0425ed352806eeb559d0fa49aeea1179ef783647d959abb1e83625ca4d76323,1,1,1,0.195116,1503871940,Regular,362293fbca2925f9a1014ea09f989373512af2cbaee6f3485c952b640d1e0d59
8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14,-1,17,1,0.197723,1503847084,Regular,734956231ff3da90b69db3cafdb9808e5b7a6506b6be8e171bb7a49721119e79
734956231ff3da90b69db3cafdb9808e5b7a6506b6be8e171bb7a49721119e79,1,0,1,0.197723,1503846003,Regular,8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14
a45d722c501d31f3cacec8d18fec15c4294655889e429b768933a273f9233129,-1,19,1,0.051606,1503841597,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,111,1,0.051606,1503840806,Regular,a45d722c501d31f3cacec8d18fec15c4294655889e429b768933a273f9233129
930bb7c4a9bbfdb4e4340aebcd963f7c7de8a6fb143548349aab4c141a89fe2a,-1,9,1,0.28724909,1503840513,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257,-1,86,1,0.198467,1503821254,Regular,46968615063d555f4612d43b02ba775337d3fcbaf00aa6e46c242afdcbeef855
46968615063d555f4612d43b02ba775337d3fcbaf00aa6e46c242afdcbeef855,1,0,1,0.198467,1503818095,Regular,ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,508,1,0.28724909,1503808248,Regular,930bb7c4a9bbfdb4e4340aebcd963f7c7de8a6fb143548349aab4c141a89fe2a
52776f2c58e3ceb9f9e5551476f2068e30429ecdbc48d9f60d752005311e3cb8,-1,10,1,0.198767,1503801353,Regular,07f39eb68901e2b7ef5eefb60606910d20b246621b2b0eeab340c9200ae0fb95
07f39eb68901e2b7ef5eefb60606910d20b246621b2b0eeab340c9200ae0fb95,1,0,1,0.198767,1503797026,Regular,52776f2c58e3ceb9f9e5551476f2068e30429ecdbc48d9f60d752005311e3cb8
e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f,-1,16,1,0.09702396,1503780814,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,116,1,0.09702396,1503775640,Regular,e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f
29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7,-1,11,1,0.198762,1503762374,Regular,fbde4560310f2acc4cbcb3c780a138eba58ee824b758c7bfa4c185de93eaa81e
fbde4560310f2acc4cbcb3c780a138eba58ee824b758c7bfa4c185de93eaa81e,1,1,1,0.198762,1503760644,Regular,29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7
23ca4fa1b2f8d843586ae142cdc35e68a7846a1dedf7c6c2d90df55196ad6796,-1,10,1,0.06955204,1503756555,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,178,1,0.06955204,1503753843,Regular,23ca4fa1b2f8d843586ae142cdc35e68a7846a1dedf7c6c2d90df55196ad6796
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,84,1,0.09317645,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
