tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,107,1,8.62963866,1553043771,Regular,708a723ab997161e32d954796b9910330793f3296451feb8d9170db8326b3786
986bf0f2077e77e1665e40c1216a84c3a9952c14cdab333dd124d41bba0e705d,-1,4,1,8.28525954,1552988632,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,141,1,9.01689425,1552957210,Regular,708a723ab997161e32d954796b9910330793f3296451feb8d9170db8326b3786
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,37,1,8.28525954,1552871027,Regular,986bf0f2077e77e1665e40c1216a84c3a9952c14cdab333dd124d41bba0e705d
364dab35b09281a8a25425266dc5d461104cf27e7e464d107d900e04456b34af,-1,7,1,4.87756604,1552819349,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,99,1,4.87756604,1552786716,Regular,364dab35b09281a8a25425266dc5d461104cf27e7e464d107d900e04456b34af
9e0649162f35d81aa28eeb02336b3db7c3898338463c0a31988b8db7c1ef899d,-1,4,1,8.67224629,1552720156,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,73,1,8.67224629,1552699493,Regular,9e0649162f35d81aa28eeb02336b3db7c3898338463c0a31988b8db7c1ef899d
6fcbf678c16a739e8e48fa5eb85ab7b22ab163f5591249650ebea0f3c2a0e532,-1,4,1,9.97482495,1552628444,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,108,1,9.97482495,1552614641,Regular,6fcbf678c16a739e8e48fa5eb85ab7b22ab163f5591249650ebea0f3c2a0e532
bdd35dfc214852359cd2a8f9d360b38ab35b01775600f0a57c9eb09f68dac511,-1,3,1,10.2998137,1552581723,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,78,1,10.2998137,1552527413,Regular,bdd35dfc214852359cd2a8f9d360b38ab35b01775600f0a57c9eb09f68dac511
aeabd5653c618c9c507d45d57fdf2b83331b209c3d14ee9aa9862df169d69879,-1,3,1,11.37545467,1552449398,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,15,1,11.37545467,1552442810,Regular,aeabd5653c618c9c507d45d57fdf2b83331b209c3d14ee9aa9862df169d69879
0165f7522f54b00121b8f53cbe2b8d9c2ba5ee05e904afeaeab667d6ec894a7d,-1,0,1,10.3787103,1552372022,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,83,1,10.3787103,1552353279,Regular,0165f7522f54b00121b8f53cbe2b8d9c2ba5ee05e904afeaeab667d6ec894a7d
ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab,-1,3,1,28.39718029,1552286243,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,37,1,28.39718029,1552268893,Regular,ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab
