tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,140,1,0.03080135,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,23,1,0.02382142,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,503,1,0.02382142,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,175,1,0.04076171,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,766,1,0.04076171,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
965970b9471fae5afee492e50e57bd86b012a6662024fffc9bf411ae0d747bb8,-1,19,1,0.02513547,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,650,1,0.02513547,1509907591,Regular,965970b9471fae5afee492e50e57bd86b012a6662024fffc9bf411ae0d747bb8
a0400cf0cddcc08efc8d271d5f09c1f03f73eb010f93221409e643ec49936d4c,-1,8,1,0.02117335,1509313384,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,730,1,0.02117335,1509310887,Regular,a0400cf0cddcc08efc8d271d5f09c1f03f73eb010f93221409e643ec49936d4c
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,114,1,0.03346438,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,910,1,0.03346438,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,191,1,0.03648327,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,257,1,0.03648327,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,141,1,0.02822853,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,622,1,0.02822853,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
