tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,28,1,0.99562993,1499625843,Regular,a45bc2b021046f0feaaa073adf3c383ad1e962a207e96bafd6823114ff5f25ff
a45bc2b021046f0feaaa073adf3c383ad1e962a207e96bafd6823114ff5f25ff,1,11,1,0.99562993,1499610644,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,6,1,0.99870942,1499204410,Regular,8825fec60f0c94e296476bb0d9ff69caea8665ebd7c4ecedb1bb7f20f7507864
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,25,1,0.99648482,1498737541,Regular,6d0ca278846ddff1846eef94b691f635abb721184c1abae5353e6984d5d59129
6d0ca278846ddff1846eef94b691f635abb721184c1abae5353e6984d5d59129,1,17,1,0.99648482,1498704773,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,19,1,0.99792662,1498572793,Regular,45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087
8825fec60f0c94e296476bb0d9ff69caea8665ebd7c4ecedb1bb7f20f7507864,1,4,1,0.99870942,1498451665,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67,-1,34,1,0.99645196,1498391489,Regular,fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a
fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a,1,13,1,0.99645196,1498224140,Regular,efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67
94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d,-1,25,1,0.99602811,1498007459,Regular,29c91084ab80d37dc0686dc26d8274e65b244f647b0c7b406969555b7d4a2c85
29c91084ab80d37dc0686dc26d8274e65b244f647b0c7b406969555b7d4a2c85,1,3,1,0.99602811,1497995747,Regular,94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d
b6172e476f683656a3cc4f6dc04a75f620bec77e96e5a121d0173a72220a69a3,-1,7,1,0.99744654,1497989879,Regular,fecfd8aa923e759b800235471a7f61f3212e8cd6eb276834676d2482f7953878
89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c,-1,65,1,0.9974013,1497977933,Regular,ebc49ffb3d3bbf4a9ae27c5292a91db1247355ac179e55637cdd57e0563ecaaf
45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6,-1,36,1,0.99726459,1497870126,Regular,26da34eafd13fd273eddd7b2b9865bf43874693fbf96d72b3008aff345e967e5
45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087,1,37,1,0.99792662,1497745416,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
f706970031edeca89f1adea4e85a038e5c04753adf9ba9a91be6d0e99c2e40e4,-1,17,1,0.99586842,1497537448,Regular,43a465a1aec1aaf182ca7298d2e6d993d872ed504fa971649f0ed47de3f9ce6d
43a465a1aec1aaf182ca7298d2e6d993d872ed504fa971649f0ed47de3f9ce6d,1,3,1,0.99586842,1497501274,Regular,f706970031edeca89f1adea4e85a038e5c04753adf9ba9a91be6d0e99c2e40e4
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,69,1,0.99661004,1497263620,Regular,ca01b0c33aebd79fc5a7789580ac32d795b39ddcf9305fe0bd384796c34f979e
f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4,-1,54,1,0.99659501,1497262327,Regular,ef19bb848f419e1033ad81a717c3dc747e0160469349132461dab43bdf9c66be
1c173f8862a512cf9ed5d03081fb76383c077a80e66cbfabcd9ead97902b8f6e,-1,22,1,0.99654967,1497202882,Regular,5144a6747b80b214e4af3d1fc0fce6a881206ed562205b2e499a85592d1759f4
1ea9c820b149907ca135e1982e17fdb479b8107760dc479aa9b9648d16882200,-1,18,1,0.99626493,1496915133,Regular,554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,28,1,0.99624818,1496891466,Regular,9b61a117710051ce5b480a607826e08b14c62829a9a890459d78dc73a9ed22db
f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6,-1,53,1,0.99605016,1496829370,Regular,f09f15fd0cf3fc3c3116df55e5ec174bdb538466d88e399f50c6f3b1d0e08b6a
d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792,-1,44,1,0.99512243,1496758072,Regular,1e71252893e6550c93f2f14c4390ed4d728f0263f5678bf5ff154e9cfac66e39
1e71252893e6550c93f2f14c4390ed4d728f0263f5678bf5ff154e9cfac66e39,1,14,1,0.99512243,1496748850,Regular,d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792
554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f,1,38,1,0.99626493,1496530690,Regular,1ea9c820b149907ca135e1982e17fdb479b8107760dc479aa9b9648d16882200
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,85,1,0.99520262,1496474961,Regular,3a8c612708e45baf64bd7bd7337a4bcab4e2367d1742152c2bdd43a025a8d147
f09f15fd0cf3fc3c3116df55e5ec174bdb538466d88e399f50c6f3b1d0e08b6a,1,5,1,0.99605016,1496319931,Regular,f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6
26da34eafd13fd273eddd7b2b9865bf43874693fbf96d72b3008aff345e967e5,1,4,1,0.99726459,1496116236,Regular,45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6
fecfd8aa923e759b800235471a7f61f3212e8cd6eb276834676d2482f7953878,1,11,1,0.99744654,1495939456,Regular,b6172e476f683656a3cc4f6dc04a75f620bec77e96e5a121d0173a72220a69a3
3a8c612708e45baf64bd7bd7337a4bcab4e2367d1742152c2bdd43a025a8d147,1,3,1,0.99520262,1495760489,Regular,6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace
5144a6747b80b214e4af3d1fc0fce6a881206ed562205b2e499a85592d1759f4,1,1,1,0.99654967,1495050613,Regular,1c173f8862a512cf9ed5d03081fb76383c077a80e66cbfabcd9ead97902b8f6e
ef19bb848f419e1033ad81a717c3dc747e0160469349132461dab43bdf9c66be,1,1,1,0.99659501,1494844732,Regular,f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4
ca01b0c33aebd79fc5a7789580ac32d795b39ddcf9305fe0bd384796c34f979e,1,2,1,0.99661004,1494565192,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
0443041a7b986044691c89002d7ad20ee01f122db608eda096523f1273ed1f6b,1,2,1,1.00097466,1493896496,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
9b61a117710051ce5b480a607826e08b14c62829a9a890459d78dc73a9ed22db,1,10,1,0.99624818,1493554832,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
ebc49ffb3d3bbf4a9ae27c5292a91db1247355ac179e55637cdd57e0563ecaaf,1,13,1,0.9974013,1493251205,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
28939c24ecdf5a04eb552ff8eea7ff7b3cfa7282a09235f7129fd21fe385deb9,-1,16,1,0.99502848,1493050009,Regular,a1d11cad54289f572ad3c350d2dab834fb8cb16d363cf32e3f78b9b605828dfd
a1d11cad54289f572ad3c350d2dab834fb8cb16d363cf32e3f78b9b605828dfd,1,8,1,0.99502848,1493048685,Regular,28939c24ecdf5a04eb552ff8eea7ff7b3cfa7282a09235f7129fd21fe385deb9
06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e,-1,22,1,0.9951574,1492628492,Regular,63470c013930ae5bf2597f46468c4f613452849e27893f2c909414d58325b3ed
63470c013930ae5bf2597f46468c4f613452849e27893f2c909414d58325b3ed,1,6,1,0.9951574,1491946623,Regular,06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e
456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603,-1,21,1,0.99623562,1491761706,Regular,6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f
6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f,1,25,1,0.99623562,1491692102,Regular,456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603
e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e,-1,18,1,0.99737522,1491521444,Regular,4d5a0d7b1305a23c55a0279bc784654aaacdeb07359ca30f86d9c9dd3b2299d8
4d5a0d7b1305a23c55a0279bc784654aaacdeb07359ca30f86d9c9dd3b2299d8,1,4,1,0.99737522,1491461277,Regular,e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e
b651ce5282e15662274683a7e2f2902579bb64a5e15542b639659fa75683115b,-1,17,1,1.00637379,1491357884,Regular,7ef3b2f4739a8b1167aad6166155e12d39805ebb6fa6844c67ecd2d32bc4c2a6
7ef3b2f4739a8b1167aad6166155e12d39805ebb6fa6844c67ecd2d32bc4c2a6,1,13,1,1.00637379,1491281980,Regular,b651ce5282e15662274683a7e2f2902579bb64a5e15542b639659fa75683115b
b476bb0e2e99d5a125c99bbc39a211190952d03ffb8f372ad2270955bde25be7,-1,20,1,1.00015514,1491219725,Regular,bd53f6768bcebc4c81c727bb00603a7847dbd4323a604efe721b08b6ead78d84
bd53f6768bcebc4c81c727bb00603a7847dbd4323a604efe721b08b6ead78d84,1,3,1,1.00015514,1491143611,Regular,b476bb0e2e99d5a125c99bbc39a211190952d03ffb8f372ad2270955bde25be7
118fa63703e18ce67b37edd0ff0a4f1e6b487ce8f58124a0c79cf1a2853f7039,-1,18,1,0.99859028,1491011785,Regular,1175e9724b51592c098a6ef18445bf43667ca294c5899b0d7f52c58ebb3cfa5f
1175e9724b51592c098a6ef18445bf43667ca294c5899b0d7f52c58ebb3cfa5f,1,8,1,0.99859028,1491000255,Regular,118fa63703e18ce67b37edd0ff0a4f1e6b487ce8f58124a0c79cf1a2853f7039
bf44bed9ba8aedeb17fdf007ff809a0e77540dfb5ab55b26d8ed45d669dad04c,-1,15,1,0.98139932,1490610551,Regular,77447229528f46a8ec969966ef29d8403114b50c8b714258bb8072a139628d23
77447229528f46a8ec969966ef29d8403114b50c8b714258bb8072a139628d23,1,0,1,0.98139932,1490604048,Regular,bf44bed9ba8aedeb17fdf007ff809a0e77540dfb5ab55b26d8ed45d669dad04c
ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9,-1,5,1,0.98436563,1490569513,Regular,9d5a08b70594a5e76601f711e2354d0f72a102f402556886bbd593a35e84147d
9b8c3a79065552b980aeff62221015fe2fdaace47ec00c1b8fe40bd67f10add9,-1,7,1,0.98314184,1490525664,Regular,ba795b2d3db33335f43ccc0ef619461340e35226f8348f615eac590d8fab81b9
83b7cc22f68131bb1a1ce64171f4ae0a4b62ca8e0f9deb10518501a3155bb209,-1,22,1,0.98171449,1489936556,Regular,705cd2b46c60ed5be72339e7aeaa6178392940c345cbf6b33684b082515fe070
408a17ab60563b9b7e562e5e4f5b455b8b6c1a85ff31c60b741f17dba64e55c6,-1,21,1,0.98135294,1489871344,Regular,d8e730dcd97db655391f72ceeea1f04f4474bc766911c681bd93cb5f9717542a
dca37883fc9823486343e42dff4098d346f27f008144648fb635372f5c6b78a4,-1,28,1,0.9810325,1489748442,Regular,32570401ae0762f9780e85368fcecad59d5063935c8663e626d89976e44b4ae3
542a7f562d8a19e18e0350fd2af4131c81bf50398755ac68afbcb116b0656e51,-1,25,1,0.98094772,1489743293,Regular,b857574171124befc4aef712c621c954b72413363ab2da83037e6bfdfc474843
4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f,-1,16,1,0.98068687,1489594798,Regular,7367e3f2ee4cfbbc39d218982e773fd917634ecb2b6cf7570ae1d06ced951a92
5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790,-1,1,1,0.98060473,1489584789,Regular,2c6d9b946f840e1809d78e015819a114a92ce32fb8f0448271eaf6edca86053c
2c6d9b946f840e1809d78e015819a114a92ce32fb8f0448271eaf6edca86053c,1,1,1,0.98060473,1489157075,Regular,5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790
705cd2b46c60ed5be72339e7aeaa6178392940c345cbf6b33684b082515fe070,1,1,1,0.98171449,1488638958,Regular,83b7cc22f68131bb1a1ce64171f4ae0a4b62ca8e0f9deb10518501a3155bb209
32570401ae0762f9780e85368fcecad59d5063935c8663e626d89976e44b4ae3,1,0,1,0.9810325,1487877260,Regular,dca37883fc9823486343e42dff4098d346f27f008144648fb635372f5c6b78a4
d8e730dcd97db655391f72ceeea1f04f4474bc766911c681bd93cb5f9717542a,1,0,1,0.98135294,1487640065,Regular,408a17ab60563b9b7e562e5e4f5b455b8b6c1a85ff31c60b741f17dba64e55c6
9d5a08b70594a5e76601f711e2354d0f72a102f402556886bbd593a35e84147d,1,0,1,0.98436563,1487404998,Regular,ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,29,1,1.30740551,1487370865,Regular,e66b581abdf6c4925cb2d7134eab6b1df4300b34ba071466db492ddba9b0916a
ba795b2d3db33335f43ccc0ef619461340e35226f8348f615eac590d8fab81b9,1,1,1,0.98314184,1487219570,Regular,9b8c3a79065552b980aeff62221015fe2fdaace47ec00c1b8fe40bd67f10add9
3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a,-1,36,1,0.94261419,1487019459,Regular,076f4f8d3858132f04de657c4747d780379a7e7a54f1ba1c9876fd5d8b5b3e5b
076f4f8d3858132f04de657c4747d780379a7e7a54f1ba1c9876fd5d8b5b3e5b,1,0,1,0.94261419,1487001533,Regular,3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a
7367e3f2ee4cfbbc39d218982e773fd917634ecb2b6cf7570ae1d06ced951a92,1,0,1,0.98068687,1486827694,Regular,4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f
b857574171124befc4aef712c621c954b72413363ab2da83037e6bfdfc474843,1,1,1,0.98094772,1486617726,Regular,542a7f562d8a19e18e0350fd2af4131c81bf50398755ac68afbcb116b0656e51
be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252,-1,10,1,0.98111508,1486477010,Regular,c2f0ebfa72853df653b5797eaa6445d2123b64c62bcf463142b53d2c51aace7c
c2f0ebfa72853df653b5797eaa6445d2123b64c62bcf463142b53d2c51aace7c,1,1,1,0.98111508,1486476576,Regular,be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252
4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8,-1,25,1,0.63468283,1486250759,Regular,d73f2462ecda50c0e23c49860fc6d62af8f9893a6011d60384ce2c4e03b4b5fe
d73f2462ecda50c0e23c49860fc6d62af8f9893a6011d60384ce2c4e03b4b5fe,1,1,1,0.63468283,1486249883,Regular,4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8
e66b581abdf6c4925cb2d7134eab6b1df4300b34ba071466db492ddba9b0916a,1,1,1,1.30740551,1486187651,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
0dc00ea47da399a2c45f9628a973a3105547d351ae764e38b9302c52dc9ef2ce,-1,7,1,0.98005795,1486078183,Regular,2357d5bb5df1e9b6a0ce7a91dd39fd4eef2975d8711358872bfe66cc058515f3
2357d5bb5df1e9b6a0ce7a91dd39fd4eef2975d8711358872bfe66cc058515f3,1,1,1,0.98005795,1486063279,Regular,0dc00ea47da399a2c45f9628a973a3105547d351ae764e38b9302c52dc9ef2ce
b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6,-1,48,1,0.98350062,1485981271,Regular,d0cc186c5401a7f341177d874bebb228eaac05a9b712e033626954db7ba53f62
d0cc186c5401a7f341177d874bebb228eaac05a9b712e033626954db7ba53f62,1,1,1,0.98350062,1485972142,Regular,b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6
8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21,-1,27,1,0.78544614,1485866295,Regular,92d0eba3d9a791fc44d6ca6a269f874fe8adc7c3cdb74ba13bd47c301477a214
92d0eba3d9a791fc44d6ca6a269f874fe8adc7c3cdb74ba13bd47c301477a214,1,1,1,0.78544614,1485839080,Regular,8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21
994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238,-1,47,1,1.87445613,1485744759,Regular,be27c1eb82ccbe3d6e28fdbaee586494ba8cf056ed857bcda6400307c5167212
994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238,-1,1,1,0.84034061,1485744759,Regular,ff8065882ebed19d06a63cb7b56202d02eb473c66abd97d263cedc073e339b3d
ff8065882ebed19d06a63cb7b56202d02eb473c66abd97d263cedc073e339b3d,1,0,1,0.84034061,1485738762,Regular,994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238
be27c1eb82ccbe3d6e28fdbaee586494ba8cf056ed857bcda6400307c5167212,1,1,1,1.87445613,1485656677,Regular,994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238
