tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e9f37da81dcb93383a23d3012c43ca05aa99ca5ce3970943b8400cdb7b0147,-1,1,1,181.36512371,1611426729,Vote,3094de024c6b873c256f8438cd476db64bb5a57006fa8a36b635f92e4ce9ab17
1e30055a9d026ffd5425a723ad60dce5dec48b74e1e57ea4fe4a10af947a89b8,1,0,1,195.73170902,1610761199,Ticket,3aafe9ced57212d70cc722f1d2df5a404b09d44ca5f4e9d939ef6b314358e18c
3094de024c6b873c256f8438cd476db64bb5a57006fa8a36b635f92e4ce9ab17,1,0,1,181.36512371,1610671932,Ticket,06e9f37da81dcb93383a23d3012c43ca05aa99ca5ce3970943b8400cdb7b0147
b4b63c2bacd012a4a87ce7a0f74412058c113ba50ba276f36671083f44c0f5c1,1,0,1,181.36512371,1610650672,Ticket,3ce5aff8c32342b0092ab61b0460dd84fecdce6876801f94c3a8e3a760260d07
873f85258574ac20f7363b8c23108fd63f75a6f15ebf246aa27a02ca8c0df784,-1,1,1,159.54806406,1610576912,Vote,269d1b229b6f465d0278ad263f1e92a681d4ba89bc60d1cc70c3d4727c8857c3
132183664b6cc09334b040e8d0460955d38ad97d264d358962815abc938cebd5,-1,1,1,147.79011001,1610553205,Vote,a89c7133bcdbaa2cf1a041dbf802b045471177109b78efdb4f5e4bbe732da332
b6b1cd4e1d1310e537a15fb32fff1f5d6b4f38209ea47b65877cfff4c169c673,-1,1,1,158.83788221,1610497726,Vote,d95ed27c51cc199f45a224d158f4aef2fa448b6f4e291fb232d92ed2426b7a4f
d95ed27c51cc199f45a224d158f4aef2fa448b6f4e291fb232d92ed2426b7a4f,1,0,1,158.83788221,1610311290,Ticket,b6b1cd4e1d1310e537a15fb32fff1f5d6b4f38209ea47b65877cfff4c169c673
1f68b1ecee0ed3f2c51b7e5dd21e28c457e2497baaeb18b441359f956ea35f9a,-1,1,1,174.92889303,1610097303,Vote,f8d6416cc34fde7e177c298f58471d75c75a64df8b7201db70e0816e8b97435c
269d1b229b6f465d0278ad263f1e92a681d4ba89bc60d1cc70c3d4727c8857c3,1,0,1,159.54806406,1610067719,Ticket,873f85258574ac20f7363b8c23108fd63f75a6f15ebf246aa27a02ca8c0df784
7f293aeace1d125e8fc0689dcf45edbf484a82a40696291abb3fabe32947525d,-1,1,1,174.92889303,1609989218,Vote,1b91903b0d00d85c95805b6160ef1c93031958101accc9b751bc3264c55dc66c
41e16cdd05998c4391bddb4b47be747ab2589d32ecc79c8d8369d8bc8a7d3403,1,0,1,163.39943197,1609960739,Ticket,656409158b8a8b6468e327a706b352bc4084bfed4099badf4dca5c47c831d1d2
60e8d366a8132f1099dc4b9af8acf06027471fdf6514c185ca6933324080fd25,-1,1,1,174.92889303,1609878188,Vote,0e5948d9d3bc84bfa4c97d2db21d39a324bdcfe026853947c140126495901e6c
8bae84e7a6c02b842305cd775e574bb635b9b48a040ff6abf9568b36da7d1bb6,-1,1,1,165.39987374,1609872925,Vote,a096b4b01efaa7bb0358e6c11687b134aef1f0fc48311a8e2ace150942b568e1
264387b911201200be745b6b0a2f6582c6c78f41d5c81e0a69d9815a0d07c5bf,1,0,1,175.81144148,1609545657,Ticket,28b52193b39d1907d7be76d4037d1d7fd22b3a173df4066f59e076a5f89aba21
0e5948d9d3bc84bfa4c97d2db21d39a324bdcfe026853947c140126495901e6c,1,0,1,174.92889303,1609476771,Ticket,60e8d366a8132f1099dc4b9af8acf06027471fdf6514c185ca6933324080fd25
1b91903b0d00d85c95805b6160ef1c93031958101accc9b751bc3264c55dc66c,1,0,1,174.92889303,1609476771,Ticket,7f293aeace1d125e8fc0689dcf45edbf484a82a40696291abb3fabe32947525d
295c8959acadeb789967aef7d979f3a17bc44ecebb6ff13636d763f70ec753ab,1,0,1,174.92889303,1609476771,Ticket,9c56255e19786f15b314abd2f32d5030349757cc18e4a4958bc6501a79ae4e43
6d25d02c00c990ea6c3fbc842c4c1e63e9c80df6715dbf0300be7d65d3fea069,1,0,1,174.92889303,1609476771,Ticket,c5a940815b1637539e703aa924b9c95e94b7803c87b53bf5d67c6d88d6d355a3
a4c6f31acb5d2d98f53fd9ef2db5ee6e14885e06c160e705d50a680b8150fa41,1,0,1,174.92889303,1609476771,Ticket,335db554464aed31073487785a0d108a172378a13b2202909f1395ae99d597b6
f8d6416cc34fde7e177c298f58471d75c75a64df8b7201db70e0816e8b97435c,1,0,1,174.92889303,1609476771,Ticket,1f68b1ecee0ed3f2c51b7e5dd21e28c457e2497baaeb18b441359f956ea35f9a
af93d3a444f9df679a8210d0af3b6f54ea3cc6fa624abb023a8e95a351ed7944,-1,1,1,163.20953271,1609376860,Vote,f8a552b1be38bdaf79852d2be98eb963a45f34318bbf38be65d33ed025032a2e
dc6431b0e892c6c0f110116d6a0023622045b67bc95a7513ebb5700c262e7b36,-1,1,1,145.73896869,1609132693,Vote,00495337280e2f67fd47e12b1b7a3f6055a72274d51b90b509ad34350ae7cdd5
4671ad6fed8e37cbee6c6824691e2871f87dff07b8e5f3c6b5c3e12cadbba23a,-1,1,1,165.39987374,1609104323,Vote,200bd35ff0531d49b0b0c7e20b81b54adf56b5ea0cfd88725f747f8248212ac9
063f38b22bc74d7b149441e1cbfde0eeb0d146c3d79973962e3eacd7acea66eb,-1,1,1,161.74908428,1608851343,Vote,4947d37f4b98859103f4398ffd448c5fa3cdc0ca898f33329c1eed8fce1ab4f4
bb525b35344db6320fea05464c1df8a7b72c3974fc39ea9e0e7ade868e0cfe64,-1,1,1,161.39631667,1608676019,Vote,3d421d060a418cf1bf98499a7c4d1cb24bbf86cdccbe2098a79086adbca55f9b
f92c7ba95e22448aa1441f8d5fdef906f811d430557bfc4ee342c88d4515e829,-1,1,1,165.39987374,1608525003,Vote,e0a0b1f123ab3a196117fabec4304790009f928edf7904dd25745daffb797363
144ed67c20dcbcfb911bf67fc02f410a9e9c2f7a7fcd7f6058ecb9c940effd1e,-1,1,1,147.79011001,1608386359,Vote,351c7b4a7c465c450bb21db39b2dddcccb190c4b2712a89a9f13e4d036c78834
3d421d060a418cf1bf98499a7c4d1cb24bbf86cdccbe2098a79086adbca55f9b,1,0,1,161.39631667,1608001553,Ticket,bb525b35344db6320fea05464c1df8a7b72c3974fc39ea9e0e7ade868e0cfe64
b071ba20a530d1131357c4af581c0380c1cc0e629a5b648eede75a299e38a2ff,-1,1,1,165.39987374,1607916921,Vote,eed037b26c8d009db01b6a66b3c8df52e61b476dfeb598ee00c56f96c0b6439b
87462b93d93811abff1cccda60b9c975799765dcdd506676c586794b5f2f4c9d,1,0,1,162.31702918,1607872884,Ticket,388ebb2f0dee3378f9b3a7d4f106864342e534c3f007f734de9864c6d75b883b
f8a552b1be38bdaf79852d2be98eb963a45f34318bbf38be65d33ed025032a2e,1,0,1,163.20953271,1607840242,Ticket,af93d3a444f9df679a8210d0af3b6f54ea3cc6fa624abb023a8e95a351ed7944
a12b5d6f9d7d94302e0dcabe9cf067ea7a8c9b92bf0f81b999e5d031cbd307ca,-1,1,1,147.79011001,1607799954,Vote,7e2f8cd094c9d26b6e88b9965549d8d92ba439dca7d7c6114f6ee62342b9c6a3
ecdca4882fad1d4a06dcceef0303dfb81dd21cf3c040fa9da41d4ece65586274,-1,0,1,143.84566207,1607772471,Revocation,77dbeffafd128b2c4ae60c02d032c2fdb28c6e1872c961c6444699522403f7bf
e3ea2d110471d86fab3ce2ba4c54c49d9f6f4270dbbf773919707ba0ab8df994,1,0,1,164.29892865,1607732799,Ticket,a9a5d2787d903d1c614135d1a9e74b994e6993f39b5c2f4b0b6732b36c47cb5a
b037dbadab1b32b6eb9c038a7edb21f1cec1600f994dc35be6fd63e3259e42b0,-1,1,1,180.03906505,1607558969,Vote,cb478c9fab69c4e83a469cfff9537533afe74bd31bbce28a889466d92257855c
245c6ee957b607168539779c8635e17b797751ca1f4c0d6bfa94c6cb94d5ffdf,-1,1,1,145.73896869,1607465228,Vote,5b0d9a86bc23d61c12197e117b77b6d47cea6efee23377ef98ce749829c30764
e0a0b1f123ab3a196117fabec4304790009f928edf7904dd25745daffb797363,1,0,1,165.39987374,1607464817,Ticket,f92c7ba95e22448aa1441f8d5fdef906f811d430557bfc4ee342c88d4515e829
200bd35ff0531d49b0b0c7e20b81b54adf56b5ea0cfd88725f747f8248212ac9,1,0,1,165.39987374,1607448799,Ticket,4671ad6fed8e37cbee6c6824691e2871f87dff07b8e5f3c6b5c3e12cadbba23a
a096b4b01efaa7bb0358e6c11687b134aef1f0fc48311a8e2ace150942b568e1,1,0,1,165.39987374,1607448799,Ticket,8bae84e7a6c02b842305cd775e574bb635b9b48a040ff6abf9568b36da7d1bb6
eed037b26c8d009db01b6a66b3c8df52e61b476dfeb598ee00c56f96c0b6439b,1,0,1,165.39987374,1607448799,Ticket,b071ba20a530d1131357c4af581c0380c1cc0e629a5b648eede75a299e38a2ff
540587e54fd58956f7c2bd355141beaf0f1010239153fcc5fe63e20f66720391,-1,1,1,147.79011001,1607385073,Vote,72787f19e5c9ccc3a6575c9828c41757c4ae177d3c34c19ea490544a1668b3d9
8c49dbd71ee176943358c6b6ed617226e22e6ab09ad0c7d4cf2f87a3484acbb1,-1,1,1,162.85378002,1607302424,Vote,d98d570bece95f0b5e5552f31483cb24f4ccb3ebd8c00b2f3cf00e54ff30e113
0327c409cb3d81f6671655e675b8ef412140a3b3308c4cade784cb7fdb327061,-1,1,1,149.73826301,1607205054,Vote,ad1894f999d2b38b4b82876a73feb8ef54212b36ef05c049b116ac7f2a540100
964db0e0ce93f8a11c8b17ba402243c761855e9598561e008185ad8da28169c4,-1,1,1,149.6471093,1607201526,Vote,c098009f9735aff8738a78c1786d7c4b2cb019d9c1ff7695b5250ca8bdff7cd4
e34e6acba8737fcd6dcaa9c48f40d9cb7569fc5001a258d5587b3b594669088d,-1,1,1,156.03262514,1606950636,Vote,9c1ded04a18a90eee514794a9ea7ff9b56ccc1b790b514111d244c013e21116b
cb478c9fab69c4e83a469cfff9537533afe74bd31bbce28a889466d92257855c,1,0,1,180.03906505,1606876408,Ticket,b037dbadab1b32b6eb9c038a7edb21f1cec1600f994dc35be6fd63e3259e42b0
ab10c32cd8363acd9d2e5b24613a93f35f8df717b3894ba5014dbc4aec438c96,-1,1,1,188.3916247,1606772560,Vote,71bf18aeec12f7cea7c293fa9d24d8a810b9780881ea79a63263c8187c4060a5
3fbeb9e533d33b52a88065994a5d5d8437fb5e0b783c26182f821453a087459f,-1,1,1,145.73896869,1606614623,Vote,b16ab8b187aab34d99b77841e2eaf8d9dba01bf21746d5b78e0d8124fb7b3a94
a89c7133bcdbaa2cf1a041dbf802b045471177109b78efdb4f5e4bbe732da332,1,0,1,147.79011001,1606544167,Ticket,132183664b6cc09334b040e8d0460955d38ad97d264d358962815abc938cebd5
0cc0e07f99f5a3aa7b66a9fc179d63a63a104fe8e8bb38241b4c62c489f94e64,1,0,1,147.79011001,1606536349,Ticket,fcfb01720adbdd794335a8e97ba6a08618832de322ea0a5e9bfe2c73d93a1ae4
351c7b4a7c465c450bb21db39b2dddcccb190c4b2712a89a9f13e4d036c78834,1,0,1,147.79011001,1606536349,Ticket,144ed67c20dcbcfb911bf67fc02f410a9e9c2f7a7fcd7f6058ecb9c940effd1e
354b1566ec68ec18b5c7d407f193e9d86b2c12a17fdf1dfbde3575dbd068dbb3,1,0,1,147.79011001,1606536349,Ticket,f56365599fa1a0e2a6414fed79ccdd0d825172b65f1d5516888635a27e40453e
72787f19e5c9ccc3a6575c9828c41757c4ae177d3c34c19ea490544a1668b3d9,1,0,1,147.79011001,1606536349,Ticket,540587e54fd58956f7c2bd355141beaf0f1010239153fcc5fe63e20f66720391
7e2f8cd094c9d26b6e88b9965549d8d92ba439dca7d7c6114f6ee62342b9c6a3,1,0,1,147.79011001,1606536349,Ticket,a12b5d6f9d7d94302e0dcabe9cf067ea7a8c9b92bf0f81b999e5d031cbd307ca
54c8eea7fb8b40985ef84a7ac0fa3ce6e965760bb66e47435d59d652446e7022,-1,1,1,165.10984394,1606355284,Vote,9d31c6471cbc5a6eff8d84413437ef4420c233288cf54edfbf00dd9959bafa74
d2dab14b00a0d25a27bca80658c57f25eb28a78081449146e8677aa8027edd0e,-1,1,1,145.73896869,1606353043,Vote,fa00942ebe59232e145d7a05eae7fbd0269ac35ee2f43f54e7c25819acf0c87b
b33f746e28142f8053b9c516bb3eb1884aa2efa51077ba39d8243b9a10a33680,-1,1,1,149.39342842,1606187852,Vote,dd1c33c5a294cce1f242deac22e479c3f055b61802fef4c7cedd606075ff487f
da0bb4e16c578f923bdf9c42982e800af6fb9dd9e02ad4136a5cf22071fdc392,-1,1,1,147.04528867,1606140341,Vote,f47d1b09a1521d1e3d5fc4c24afd40ebe1b54bfd883304b772e8286fc056ef38
98abee79332e3fa8cb535f863d46554e77a7577c2966534c67692663ae184b0a,-1,1,1,145.73896869,1606138110,Vote,bcf3a94a44a4b322dc123e71440d93ac14075df3758c08e79bac9b3060055026
71bf18aeec12f7cea7c293fa9d24d8a810b9780881ea79a63263c8187c4060a5,1,0,1,188.3916247,1606116718,Ticket,ab10c32cd8363acd9d2e5b24613a93f35f8df717b3894ba5014dbc4aec438c96
76d6c6cb8476e20a36e98c62e1c794cb84854389ece1e1f484cbc22ff40ef26b,-1,1,1,148.03489596,1605827087,Vote,a8169e0c43f452b086e0c70a4306d08d8192fc0d190531526629db65518a50b1
71e06b09e21a2fd3af470e18db1a29c7092a691916c0b24487f69c0e2948baa5,-1,0,1,138.59328918,1605665603,Revocation,f7f39345a97f2b2e6b2ad82afbec05433966020a0c51fef1d6bca416d08d0856
3d9e62d5f60655b3290f49391fcec94731dd63be505edbf6529193fb499ecc36,1,0,1,158.32868213,1605470000,Ticket,0b5c6b6dfeecc191b5b19eca65cf351fb433a7bbb4f3e09430ed153170db6562
d21b9c756cd7c6ef5679deb2328e14c05daa8b19b1a027e2550535936ad3b7b0,1,0,1,158.32868213,1605447583,Ticket,bf5a04ef28b699cb2f3ac9646a1a193401b5926381146e2e5dfc54a93f0bb5bc
428723a66ef66dcc59b586f4b7e8d3efac4661392d4b05de8c417fbb489d2946,-1,1,1,159.66982831,1605381627,Vote,e4eee6d580efc3703aff420fa5fc1c526d3f2d1ef1ebab1705413bc83a596a42
264aa33c6263daf7e051b456b8921d24a9dd458f8988505b708aa5502b6c0007,-1,1,1,164.18875656,1605362572,Vote,d35b5816ce128f13d64c7989bac7937119fa73370fa2d27a19c0112410011207
4947d37f4b98859103f4398ffd448c5fa3cdc0ca898f33329c1eed8fce1ab4f4,1,0,1,161.74908428,1605295483,Ticket,063f38b22bc74d7b149441e1cbfde0eeb0d146c3d79973962e3eacd7acea66eb
5ec8816fce748a8cb16b9ffd19e8836bc97d6f4f8752aa2d915b51de896f82b7,-1,1,1,159.66982831,1605217382,Vote,a187e1b95273d118d0c6af159f7f76ad598260748885b29f3f441bda0889fc09
d98d570bece95f0b5e5552f31483cb24f4ccb3ebd8c00b2f3cf00e54ff30e113,1,0,1,162.85378002,1605198943,Ticket,8c49dbd71ee176943358c6b6ed617226e22e6ab09ad0c7d4cf2f87a3484acbb1
97bb1e308d4dfdcb6a969c5f2a59f6cbf938ccdc4a51679b8fd1e3176883ced4,1,0,1,162.85378002,1605173709,Ticket,a67d29f02a085d2d24f60c410fcdfc0b94d629dea27e26358853a7386aeed05c
d35b5816ce128f13d64c7989bac7937119fa73370fa2d27a19c0112410011207,1,0,1,164.18875656,1605148607,Ticket,264aa33c6263daf7e051b456b8921d24a9dd458f8988505b708aa5502b6c0007
bce17ec80ea99e98a522fa0b0e23b60b3a8a97c23c889bc301a1f11597390bc3,-1,1,1,156.03262514,1605120445,Vote,06318ed5b04d2a5a7e511459264712af5f9d8b0f833a25a71764c02f2300ea5b
b304d9c9715fb91f1c1169fa6d821a87418b7fc36c4fa7b74fad1ed4b96c90e3,-1,1,1,145.73896869,1605095053,Vote,575e82167b494415e077268506487d6dc987bf037f13aca746023b944c6dc776
cc26837880b27a331e5696c562179016ab8474a04b9c763748ff9ab141257b71,-1,1,1,145.73896869,1605077963,Vote,505e87782e8d322f0a5324837cf9dc7b478ec327539e65a8299e940fb73d8158
a187e1b95273d118d0c6af159f7f76ad598260748885b29f3f441bda0889fc09,1,0,1,159.66982831,1604909473,Ticket,5ec8816fce748a8cb16b9ffd19e8836bc97d6f4f8752aa2d915b51de896f82b7
e4eee6d580efc3703aff420fa5fc1c526d3f2d1ef1ebab1705413bc83a596a42,1,0,1,159.66982831,1604894272,Ticket,428723a66ef66dcc59b586f4b7e8d3efac4661392d4b05de8c417fbb489d2946
2499a337de671e388e0485abcaa24d47a4345558e3c7a91ad6d8a3c5ea4b432b,-1,1,1,145.73896869,1604829660,Vote,863a610d8b1937dac72629a2e075b3ea82b23442f81240832aa3480cd3530322
c99fe5f76c9174a430372db890ab76474288b24b4f8e68f96375d7a90e3c9934,-1,1,1,147.52674567,1604816648,Vote,8f63c142c96eb811e38db92a2713c44abb6c54e8c212989fb5d619bcdca85927
06318ed5b04d2a5a7e511459264712af5f9d8b0f833a25a71764c02f2300ea5b,1,0,1,156.03262514,1604807341,Ticket,bce17ec80ea99e98a522fa0b0e23b60b3a8a97c23c889bc301a1f11597390bc3
9c1ded04a18a90eee514794a9ea7ff9b56ccc1b790b514111d244c013e21116b,1,0,1,156.03262514,1604807341,Ticket,e34e6acba8737fcd6dcaa9c48f40d9cb7569fc5001a258d5587b3b594669088d
f98a439c94a3336da7c745c7086ef79499ebb54cc8ad92f8371cab1e10156f77,-1,1,1,148.28528744,1604673279,Vote,35c653e4e7cbf21e4d306c3f3a3eef0e015deadfe21a8d224e11004449d13139
00495337280e2f67fd47e12b1b7a3f6055a72274d51b90b509ad34350ae7cdd5,1,0,1,145.73896869,1604512841,Ticket,dc6431b0e892c6c0f110116d6a0023622045b67bc95a7513ebb5700c262e7b36
505e87782e8d322f0a5324837cf9dc7b478ec327539e65a8299e940fb73d8158,1,0,1,145.73896869,1604512841,Ticket,cc26837880b27a331e5696c562179016ab8474a04b9c763748ff9ab141257b71
575e82167b494415e077268506487d6dc987bf037f13aca746023b944c6dc776,1,0,1,145.73896869,1604512841,Ticket,b304d9c9715fb91f1c1169fa6d821a87418b7fc36c4fa7b74fad1ed4b96c90e3
5b0d9a86bc23d61c12197e117b77b6d47cea6efee23377ef98ce749829c30764,1,0,1,145.73896869,1604512841,Ticket,245c6ee957b607168539779c8635e17b797751ca1f4c0d6bfa94c6cb94d5ffdf
863a610d8b1937dac72629a2e075b3ea82b23442f81240832aa3480cd3530322,1,0,1,145.73896869,1604512841,Ticket,2499a337de671e388e0485abcaa24d47a4345558e3c7a91ad6d8a3c5ea4b432b
b16ab8b187aab34d99b77841e2eaf8d9dba01bf21746d5b78e0d8124fb7b3a94,1,0,1,145.73896869,1604512841,Ticket,3fbeb9e533d33b52a88065994a5d5d8437fb5e0b783c26182f821453a087459f
bcf3a94a44a4b322dc123e71440d93ac14075df3758c08e79bac9b3060055026,1,0,1,145.73896869,1604512841,Ticket,98abee79332e3fa8cb535f863d46554e77a7577c2966534c67692663ae184b0a
fa00942ebe59232e145d7a05eae7fbd0269ac35ee2f43f54e7c25819acf0c87b,1,0,1,145.73896869,1604512841,Ticket,d2dab14b00a0d25a27bca80658c57f25eb28a78081449146e8677aa8027edd0e
5dd21855a23ad310e5801a1d1b00201c169d618d151e1f8765dd042ce7daa52b,-1,1,1,145.90810683,1604475622,Vote,9127622246864e7b88739c15190b6527a617c1f2ef84fe1d739ade616c23668c
65e0bda44b5feab0443bd620d1ced525b821efa2bf464e4714c07f317aeacbd0,-1,1,1,167.61738106,1604285986,Vote,97a787e895c8d43e05c477679e9d6beb069a10fbec6a3035f80b02082f5acc94
f98a9c26acf0f92c8742accb1619f92329a32d15b3ea1fa2b4805b2029f28de4,-1,1,1,154.86766928,1604263962,Vote,34e710acb009254ef0a0d353901a42196caade8b41cd569232b6ddc0ca8e1a7f
674044fcff23c424c6173609578c06996b0fb9165e5f9b505e7b81fad28eee88,-1,1,1,140.57329852,1604065984,Vote,6025020992d8836d268d36548d770372b3fdf988b8b34b4cf994ce9fbae60a1a
5466fe4f4bde230c5dbc5f3fa7c126051dd4130d7a2be17635aee3726e82c7d8,-1,1,1,145.58710645,1603641482,Vote,709377c316e2bc3903a3c4c07e3f7428bb25384d42e11ffbc746e357b89e9e26
6961074cf5960d4544e753f949c669af116fb896e8afbfa7a85406db091efe40,-1,1,1,140.57329852,1603634839,Vote,eed460119032033fc713758242e06e6208bd4472372d7a81faa3d90a8663a4b5
8e6962e8f893789299255641f0626ca3ef48a5ae49e7d563256df4dff58c4515,-1,1,1,155.35340642,1603569503,Vote,d82c813caf23a12763fbc45801c248b4de01b5e7cf8f074ac05073a236ab6082
97a787e895c8d43e05c477679e9d6beb069a10fbec6a3035f80b02082f5acc94,1,0,1,167.61738106,1603533334,Ticket,65e0bda44b5feab0443bd620d1ced525b821efa2bf464e4714c07f317aeacbd0
65c737cef892e322355706355527fb822f4a5060f9a8d89f903a1fe79e8ac258,-1,1,1,146.0176283,1603447986,Vote,df20ba710496d5c309cbf4eddffba57b6ee60c40c1b178313bb221ffbefde61d
9d31c6471cbc5a6eff8d84413437ef4420c233288cf54edfbf00dd9959bafa74,1,0,1,165.10984394,1603420490,Ticket,54c8eea7fb8b40985ef84a7ac0fa3ce6e965760bb66e47435d59d652446e7022
46d476bf8fbe814618ea1b0f13c356783c6c1315e35f72fbbb4d32e2440ad4c8,-1,1,1,145.14732019,1603252756,Vote,615f3e8ffad0039da712f0616575d43156fb16ad2ef43e7d959ca58c2ce7d502
b56a48a8a3ac8c6d1d931583625ef4326694303d07286bf15c22269340df8feb,-1,1,1,139.88792722,1603186694,Vote,025987d702d1046c97a027cca8564ca04aba173455fcb526c726b196c0c6de93
2a56a464a82806c200d3c6cf5dd81bd01c4d5cc314dbcce969ac5ee0950b9c4c,-1,1,1,149.73826301,1603154657,Vote,584601c3bbf5f690d856152bd63813fc470bb20def332ccb0bdce4b108a8a975
eed460119032033fc713758242e06e6208bd4472372d7a81faa3d90a8663a4b5,1,0,1,140.57329852,1602998135,Ticket,6961074cf5960d4544e753f949c669af116fb896e8afbfa7a85406db091efe40
6025020992d8836d268d36548d770372b3fdf988b8b34b4cf994ce9fbae60a1a,1,0,1,140.57329852,1602997860,Ticket,674044fcff23c424c6173609578c06996b0fb9165e5f9b505e7b81fad28eee88
a6468e8494ddeab3f34c73fa91c0a5d67992932d6ef28dd433d4181daaf8f9b2,-1,1,1,150.85247507,1602911371,Vote,97b71536f8569e0f1e2dd01300e461c07d19f1bf653d127e55162cc2a5f70e72
49d5375fa305fed119bf695d3919880f8e9b0b0448f4a1ee9bc4a43bb7d46144,-1,1,1,148.28528744,1602911068,Vote,f53c6c6b2c622462d1a32473f6168cc7d4cce4229548b62d67ed77f3d77d3aa6
709377c316e2bc3903a3c4c07e3f7428bb25384d42e11ffbc746e357b89e9e26,1,0,1,145.58710645,1602694116,Ticket,5466fe4f4bde230c5dbc5f3fa7c126051dd4130d7a2be17635aee3726e82c7d8
76c7e055bd02bd5480fc639f30d779b52e3b0a92ab0f65e1881a1b4e1a865e00,-1,1,1,150.25755206,1602623463,Vote,6ce97b1b4f64071a1d27275ba1b28e7014ca9a949c31ba0bf2a67d473fff357b
f47d1b09a1521d1e3d5fc4c24afd40ebe1b54bfd883304b772e8286fc056ef38,1,0,1,147.04528867,1602616802,Ticket,da0bb4e16c578f923bdf9c42982e800af6fb9dd9e02ad4136a5cf22071fdc392
7b1699019f7a2ece6ae9f57dc511112b03f84915c1d9735d17ccd0ac5d295868,-1,1,1,155.96410109,1602535389,Vote,caeb0488661ecd23521e24b187d9e22c8c3844fa3fdedf36fa011d4605591406
8f63c142c96eb811e38db92a2713c44abb6c54e8c212989fb5d619bcdca85927,1,0,1,147.52674567,1602499821,Ticket,c99fe5f76c9174a430372db890ab76474288b24b4f8e68f96375d7a90e3c9934
a8169e0c43f452b086e0c70a4306d08d8192fc0d190531526629db65518a50b1,1,0,1,148.03489596,1602452129,Ticket,76d6c6cb8476e20a36e98c62e1c794cb84854389ece1e1f484cbc22ff40ef26b
