tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,7,1,0.11890261,1543359519,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,8,1,0.11280874,1543359519,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,10,1,0.11233336,1543359519,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,11,1,0.11342487,1543359519,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,284,1,0.11890261,1543289825,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,433,1,0.11999918,1543116618,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,174,1,0.11280874,1542943752,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,413,1,0.11233336,1542770949,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,363,1,0.10597535,1542598588,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,479,1,0.1150814,1542439325,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,599,1,0.12017112,1542252617,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,7,1,0.1310642,1542080450,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,308,1,0.11342487,1541907069,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,105,1,0.11804356,1541734430,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,81,1,0.1264204,1541561615,Regular,006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5
cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f,-1,1,1,0.16391189,1541504552,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f,-1,2,1,0.12109576,1541504552,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f,-1,5,1,0.19214057,1541504552,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f,-1,6,1,0.10825023,1541504552,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f,-1,7,1,0.11454755,1541504552,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f,-1,8,1,0.12983748,1541504552,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f,-1,3,1,0.13233269,1541504552,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,748,1,0.12109576,1541388759,Regular,cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,533,1,0.16391189,1541215826,Regular,cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f
34a91bc68eeef2b17346fe8a829642de7c0590356cff87d782d8b4b56e9de730,-1,0,1,0.12595233,1540997002,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,252,1,0.12595233,1540962762,Regular,34a91bc68eeef2b17346fe8a829642de7c0590356cff87d782d8b4b56e9de730
ce25f9bfabf3f558bedc44196910680203839ac1947143dce86ba66a8b7a6d9f,-1,0,1,0.14758028,1540940840,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,156,1,0.12983748,1540781647,Regular,cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,280,1,0.13233269,1540616283,Regular,cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,102,1,0.14758028,1540436047,Regular,ce25f9bfabf3f558bedc44196910680203839ac1947143dce86ba66a8b7a6d9f
cd3a427e1e91143c6e47c6a15251a25904bbbaed6007aa208fe39981f4a95492,-1,1,1,0.18494551,1539683573,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
cd3a427e1e91143c6e47c6a15251a25904bbbaed6007aa208fe39981f4a95492,-1,0,1,0.19836173,1539683573,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,607,1,0.18494551,1539313079,Regular,cd3a427e1e91143c6e47c6a15251a25904bbbaed6007aa208fe39981f4a95492
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,505,1,0.19836173,1539140185,Regular,cd3a427e1e91143c6e47c6a15251a25904bbbaed6007aa208fe39981f4a95492
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,309,1,0.19214057,1538967311,Regular,cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f
0ae75bb954c0be8a32792830cd2c532a2c6555a1c2b664f1f44e1b8feb09ffff,-1,0,1,0.10297209,1538842498,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
0ae75bb954c0be8a32792830cd2c532a2c6555a1c2b664f1f44e1b8feb09ffff,-1,3,1,0.11879349,1538842498,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,49,1,0.10297209,1538816973,Regular,0ae75bb954c0be8a32792830cd2c532a2c6555a1c2b664f1f44e1b8feb09ffff
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,354,1,0.10133626,1538741434,Regular,57b08cbafa42b34f631ec246499e1a2ad82761c3b2531af6a6ed75c914d7f3e1
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,562,1,0.10825023,1538621595,Regular,cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f
d7e02c5c8de68f608aee5209816bbedce493689149fb5b2063c775612ee15eae,-1,0,1,0.12605091,1538539210,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,245,1,0.12605091,1538535851,Regular,d7e02c5c8de68f608aee5209816bbedce493689149fb5b2063c775612ee15eae
698074c527b23e965fe53fd9a599cc2af5af1315d9d063c974220af577a74ecb,-1,0,1,0.10592854,1538449221,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
698074c527b23e965fe53fd9a599cc2af5af1315d9d063c974220af577a74ecb,-1,1,1,0.10931378,1538449221,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,22,1,0.12830263,1538448708,Regular,57b08cbafa42b34f631ec246499e1a2ad82761c3b2531af6a6ed75c914d7f3e1
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,33,1,0.10592854,1538362491,Regular,698074c527b23e965fe53fd9a599cc2af5af1315d9d063c974220af577a74ecb
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,386,1,0.10931378,1538275809,Regular,698074c527b23e965fe53fd9a599cc2af5af1315d9d063c974220af577a74ecb
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,195,1,0.11879349,1538189860,Regular,0ae75bb954c0be8a32792830cd2c532a2c6555a1c2b664f1f44e1b8feb09ffff
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,573,1,0.11454755,1538103406,Regular,cf250b659282f316a3c282e9cbb24aa3a4fcf3f86c181c86f72fac0184a8a23f
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,24,1,0.14214995,1538072639,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,1,1,0.13997885,1538072639,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,2,1,0.12464994,1538072639,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,3,1,0.13189898,1538072639,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,4,1,0.14197875,1538072639,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,5,1,0.13434974,1538072639,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,6,1,0.13573085,1538072639,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,7,1,0.12396177,1538072639,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,8,1,0.13572679,1538072639,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,9,1,0.12071036,1538072639,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,10,1,0.1324607,1538072639,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,11,1,0.1405421,1538072639,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,12,1,0.12806911,1538072639,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,13,1,0.12478988,1538072639,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,14,1,0.12320853,1538072639,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,15,1,0.13656132,1538072639,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,16,1,0.12786456,1538072639,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,17,1,0.13051493,1538072639,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,19,1,0.1287362,1538072639,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,20,1,0.13761199,1538072639,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,21,1,0.1391884,1538072639,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,22,1,0.1232504,1538072639,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce,-1,23,1,0.13011155,1538072639,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,780,1,0.12478988,1538017645,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,494,1,0.1232504,1537930277,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,507,1,0.13573085,1537844616,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,285,1,0.14197875,1537757601,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,383,1,0.1391884,1537671435,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,164,1,0.13189898,1537584805,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,201,1,0.1405421,1537498361,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,282,1,0.12806911,1537411813,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,319,1,0.12071036,1537325430,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,252,1,0.12639309,1537239024,Regular,57b08cbafa42b34f631ec246499e1a2ad82761c3b2531af6a6ed75c914d7f3e1
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,679,1,0.13051493,1537152609,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,492,1,0.12464994,1537066458,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,708,1,0.12320853,1536980413,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,348,1,0.1324607,1536894173,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,835,1,0.12786456,1536807675,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,172,1,0.14214995,1536728363,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,441,1,0.13656132,1536634412,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,292,1,0.13011155,1536548525,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,289,1,0.13434974,1536462174,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,44,1,0.12396177,1536375020,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,127,1,0.13572679,1536288609,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,645,1,0.1287362,1536203234,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,417,1,0.13997885,1536117400,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
ec1984fe6fd473732d00888525d03ea08a246a4fe949e692eb7e3463da958008,-1,4,1,0.12986972,1536104603,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
ec1984fe6fd473732d00888525d03ea08a246a4fe949e692eb7e3463da958008,-1,1,1,0.13615653,1536104603,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ec1984fe6fd473732d00888525d03ea08a246a4fe949e692eb7e3463da958008,-1,2,1,0.12795621,1536104603,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ec1984fe6fd473732d00888525d03ea08a246a4fe949e692eb7e3463da958008,-1,3,1,0.14146783,1536104603,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,29,1,0.14146783,1536029434,Regular,ec1984fe6fd473732d00888525d03ea08a246a4fe949e692eb7e3463da958008
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,447,1,0.13615653,1535943016,Regular,ec1984fe6fd473732d00888525d03ea08a246a4fe949e692eb7e3463da958008
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,217,1,0.12795621,1535857535,Regular,ec1984fe6fd473732d00888525d03ea08a246a4fe949e692eb7e3463da958008
273d3052af93c765a6c7017cc057d132a77591550a69f9a581059a1240ff012e,-1,0,1,0.13187686,1535820876,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
273d3052af93c765a6c7017cc057d132a77591550a69f9a581059a1240ff012e,-1,2,1,0.13782574,1535820876,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
273d3052af93c765a6c7017cc057d132a77591550a69f9a581059a1240ff012e,-1,1,1,0.13845957,1535820876,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,315,1,0.12986972,1535770882,Regular,ec1984fe6fd473732d00888525d03ea08a246a4fe949e692eb7e3463da958008
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,81,1,0.13782574,1535683811,Regular,273d3052af93c765a6c7017cc057d132a77591550a69f9a581059a1240ff012e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,347,1,0.13761199,1535597636,Regular,0e9fbaa69def13721bed49ed0c2a00aa1b2ce49281204671c757f491090a00ce
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,16,1,0.13845957,1535511189,Regular,273d3052af93c765a6c7017cc057d132a77591550a69f9a581059a1240ff012e
