tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,10,1,0.15282487,1554287282,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,26,1,0.14299444,1553002314,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,10,1,0.10081024,1552597799,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,38,1,0.13892251,1551719466,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,47,1,0.1296133,1551677584,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b,-1,15,1,0.13771145,1551129645,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,37,1,0.13215381,1548926455,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,88,1,0.1041718,1548902056,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,373,1,0.12380444,1548643064,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,3,1,0.1123583,1548392770,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,9,1,0.11066437,1548392770,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,23,1,0.14522741,1548307495,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,159,1,0.12909712,1548297509,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,171,1,0.11553011,1547951449,Regular,45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,89,1,0.11105519,1547692976,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,289,1,0.13245605,1547433272,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,337,1,0.1140088,1547174339,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,215,1,0.12967288,1546914556,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,32,1,0.14769038,1546751666,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,28,1,0.15273444,1545440436,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,71,1,0.11136264,1543635601,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,47,1,0.12362008,1543554286,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,109,1,0.15282487,1543462395,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,13,1,0.1209061,1543252111,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,3,1,0.10106576,1543252111,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,425,1,0.10106576,1543203651,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,18,1,0.14299444,1543030618,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,136,1,0.13892251,1542770949,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,206,1,0.1296133,1542511750,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,492,1,0.13771145,1542252617,Regular,935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,104,1,0.10081024,1541993377,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,179,1,0.13215381,1541820564,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,177,1,0.14522741,1541561615,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,625,1,0.14769038,1541302637,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,6,1,0.14600635,1541077399,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,3,1,0.11443048,1541077399,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,2,1,0.10571718,1541077399,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,738,1,0.14600635,1541043288,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,446,1,0.15273444,1540781647,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,691,1,0.10571718,1540522274,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206,-1,15,1,0.10810087,1540364610,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,91,1,0.11066437,1540349508,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,633,1,0.1123583,1540177761,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,84,1,0.10810087,1540003853,Regular,8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,631,1,0.12362008,1539831015,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,28,1,20.38555067,1539680500,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,568,1,0.1209061,1539658816,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,1,0,1,20.38555067,1539571689,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,228,1,0.11443048,1539485412,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,82,1,0.1,1539414068,Regular,c55f8040d96684136369f0d60703b7a32c546e5fe9967b189543d33a68dad9f9
c55f8040d96684136369f0d60703b7a32c546e5fe9967b189543d33a68dad9f9,1,1,1,0.1,1539326883,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
