tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,280,1,0.12262212,1508637994,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,295,1,0.11321732,1508378765,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,119,1,0.10921557,1508119685,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,12,1,0.12351929,1507946912,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,130,1,0.1826843,1507860211,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,313,1,0.16600065,1507773989,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,27,1,0.20897648,1507688081,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,218,1,0.25473416,1507601121,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,56,1,0.27484938,1507533698,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,31,1,0.33095929,1507533698,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,14,1,0.29665004,1507533698,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,27,1,0.27484938,1507515137,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,299,1,0.34727502,1507428185,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,85,1,0.38331376,1507342101,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,181,1,0.33095929,1507255639,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,101,1,0.30364848,1507168985,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,287,1,0.29665004,1507082588,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,62,1,0.29515671,1506996297,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,92,1,0.34609179,1506909818,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,152,1,0.34008386,1506823466,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,71,1,0.38906513,1506737514,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
51145efc7edf01fdf7f98be169a9cada7686238d5ada8c417916b57ab8e4552b,-1,7,1,0.61471454,1506683902,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,218,1,0.50721966,1506650736,Regular,2b318789c62894978d05ba58ffd349bd690ab4ec246fc2beac9dd3bab199ec97
bf02dd638b26b5794da4604deda1e1e19bb37b2e3f05f1272c5eef9921830a47,-1,0,1,0.88846733,1506595603,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,109,1,0.61471454,1506564905,Regular,51145efc7edf01fdf7f98be169a9cada7686238d5ada8c417916b57ab8e4552b
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,11,1,0.88846733,1506478325,Regular,bf02dd638b26b5794da4604deda1e1e19bb37b2e3f05f1272c5eef9921830a47
0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55,-1,3,1,1.00807623,1506424428,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,53,1,1.00807623,1506391429,Regular,0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55
1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391,-1,20,1,1.52528237,1506391351,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,14,1,1.52000426,1506333992,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,48,1,1.37301546,1506333992,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,100,1,1.37301546,1506305042,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,191,1,1.52528237,1506218640,Regular,1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,97,1,1.52000426,1506132653,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
40b1e966db2fe11ae5fba186f211fab96ec2ba6e3b095bffddc6361702024b35,-1,4,1,1.64186452,1506047794,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,31,1,1.64186452,1506045921,Regular,40b1e966db2fe11ae5fba186f211fab96ec2ba6e3b095bffddc6361702024b35
7e10cacd453fafc2a442a6ebd343b8ea209fe359995c0a1b9332d25a53ea0e04,-1,8,1,1.73892231,1505993171,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
e8d8e83bdd0ff999bc99fbe681abf39a3cf96c9a33d6609ef4c58c3de5950c4b,-1,10,1,2.90477275,1505977145,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,47,1,1.73892231,1505959441,Regular,7e10cacd453fafc2a442a6ebd343b8ea209fe359995c0a1b9332d25a53ea0e04
def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48,-1,9,1,1.61900607,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
b80ac4d89146e17e87840292f1a1422b9bea4403c3e95498d30301ad21a4fe11,-1,12,1,1.74325387,1505874894,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,147,1,1.74325387,1505873532,Regular,b80ac4d89146e17e87840292f1a1422b9bea4403c3e95498d30301ad21a4fe11
a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc,-1,32,1,1.72445639,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,20,1,1.79000377,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,55,1,1.79000377,1505786707,Regular,7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,123,1,1.45603094,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,179,1,1.45603094,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
f3f6bdd288dd4201354da40b143e06b8883d5d0d9a54cffb2a4abfefaed4a781,-1,1,1,0.86754481,1505641397,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,132,1,1.72445639,1505614445,Regular,a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc
f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6,-1,16,1,1.79023025,1505543279,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,91,1,1.79023025,1505527846,Regular,f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6
203698fe97f3a1765975c4911d619f3d7cc3566b0d39f69835886d68ccf6694a,-1,14,1,2.63508061,1505484118,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,122,1,2.29507533,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,80,1,2.58233543,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,196,1,1.61900607,1505441051,Regular,def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48
7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd,-1,77,1,1.74907826,1505369450,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,125,1,1.74907826,1505354938,Regular,7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd
4452f7a7d2ea2a7faaeacfd5d2364edd2911ae6ba1a5f0c3b041113761917c62,-1,5,1,2.30523454,1505290312,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,31,1,2.58233543,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
3df65735d6ac39deec014b4f6d1d508485214bde4d1da3b56a9124923e3764cb,-1,27,1,2.68978658,1505208651,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,20,1,2.63508061,1505182377,Regular,203698fe97f3a1765975c4911d619f3d7cc3566b0d39f69835886d68ccf6694a
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,145,1,2.68978658,1505095972,Regular,3df65735d6ac39deec014b4f6d1d508485214bde4d1da3b56a9124923e3764cb
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,130,1,2.29507533,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,137,1,2.41450453,1504975133,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac,-1,84,1,2.58388279,1504973329,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,279,1,2.30523454,1504922585,Regular,4452f7a7d2ea2a7faaeacfd5d2364edd2911ae6ba1a5f0c3b041113761917c62
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,163,1,0.86754481,1504836616,Regular,f3f6bdd288dd4201354da40b143e06b8883d5d0d9a54cffb2a4abfefaed4a781
