tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a546e0a1ec035565e045bd6d247e36296ce0b356d4388f7dda65fb2c37afea9,-1,17,1,0.19676434,1516936889,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,64,1,0.19578169,1516927574,Regular,bb7560da95f6e98983d29d7b96a5871bc198b03e36e6b66558683d30eb108f43
a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163,1,17,1,0.19810861,1516858017,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,53,1,0.19676434,1516691563,Regular,2a546e0a1ec035565e045bd6d247e36296ce0b356d4388f7dda65fb2c37afea9
bb7560da95f6e98983d29d7b96a5871bc198b03e36e6b66558683d30eb108f43,1,8,1,0.19578169,1516512665,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257,-1,4,1,0.19573758,1516311095,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,15,1,0.19573758,1516309299,Regular,bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257
fcda9d1a0937e7d525daca7001efd712984ebe48433ac4ad36125ee9ec4e6702,-1,8,1,0.19506442,1516158563,Regular,2fee38c7f7f5721435e655515e331aed953afb137155a6ea3234ffc993198609
2fee38c7f7f5721435e655515e331aed953afb137155a6ea3234ffc993198609,1,18,1,0.19506442,1516153475,Regular,fcda9d1a0937e7d525daca7001efd712984ebe48433ac4ad36125ee9ec4e6702
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,23,1,0.19527608,1516132290,Regular,2c221948e03a351ccf63d0cd2f3205b95982bfafdfd89c4bd175d434d6ad3af3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,255,1,0.39984702,1516132290,Regular,ea1aefe0df2db85f68cb0c681d66fb0d3136ccdc5c2a7ec74c9e07613cee17f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,126,1,0.19555292,1516130880,Regular,b21854d29cd4c77889f5d44ac93b23ddd38fbebd5a7e0c9ab204796fe6056df1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,137,1,0.09639199,1516130880,Regular,1da5dcc3aea01ae0e0217da9d3fbd16311ad24ca7c7e901712fe17f21ae06df1
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,11,1,0.1961216,1515942268,Regular,a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8
a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8,1,11,1,0.1961216,1515937703,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
a419aaaeee3cb905b61110dd0c9b5f9201123bd3ad15ba06f77c9f60ea22c192,-1,8,1,0.19553011,1515785680,Regular,4bff569ba5781ece373f70055070b6d3a83bd04d80af93d286e07ec039cd324d
4bff569ba5781ece373f70055070b6d3a83bd04d80af93d286e07ec039cd324d,1,24,1,0.19553011,1515784505,Regular,a419aaaeee3cb905b61110dd0c9b5f9201123bd3ad15ba06f77c9f60ea22c192
a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3,-1,22,1,0.20092518,1515609884,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,82,1,0.20092518,1515604581,Regular,a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3
d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3,-1,8,1,0.39555288,1515308285,Regular,351c37ea4ccb40f9e6842fdaa85942986dc1dcb390f1b12c88f9d903d5ffd5f0
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,349,1,1.00347411,1514980801,Regular,6b86ff6c5b2620cb896fe4a237641dafa4385777f40415ca2546f23cfd8fceee
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,120,1,0.02956076,1514940923,Regular,7a4a36388ef83d317db5745076bb465f40c3515aca064af729952f06b50493af
7a4a36388ef83d317db5745076bb465f40c3515aca064af729952f06b50493af,1,1,1,0.02956076,1514939497,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,83,1,0.19561283,1514919022,Regular,e4beaf55ec5a957e955d41a2b5d85e2830bd650cc6c1f44c3b398d58f38835b6
e4beaf55ec5a957e955d41a2b5d85e2830bd650cc6c1f44c3b398d58f38835b6,1,2,1,0.19561283,1514917759,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,104,1,0.3960921,1514826549,Regular,1c3008e99c06bfce3b2acbf239bdd131df6dd099e13cc433cc0a8eec638244ee
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,8,1,0.19887947,1514799445,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,26,1,0.19887947,1514788872,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
766ffcce6126cb266356cf8b6dc200aea2e91d14296434a5f2de60c0ed89f632,-1,4,1,0.19547786,1514657141,Regular,a736bfaaabfe4189ccbcd88bf859fdababc638247bc9ded1bf0c0e528a2ebd01
a736bfaaabfe4189ccbcd88bf859fdababc638247bc9ded1bf0c0e528a2ebd01,1,6,1,0.19547786,1514656013,Regular,766ffcce6126cb266356cf8b6dc200aea2e91d14296434a5f2de60c0ed89f632
959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d,-1,21,1,0.19706953,1514526295,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,22,1,0.19706953,1514525890,Regular,959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,99,1,0.19668791,1514385740,Regular,89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2
b21854d29cd4c77889f5d44ac93b23ddd38fbebd5a7e0c9ab204796fe6056df1,1,26,1,0.19555292,1514362546,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2,1,9,1,0.19668791,1514214489,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
ac6654d44b18e13bf374c08a49231f2c6183e8f79b992084f6ea24a17d86ec7c,-1,20,1,0.19551862,1514078732,Regular,c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107
c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107,1,45,1,0.19551862,1514077317,Regular,ac6654d44b18e13bf374c08a49231f2c6183e8f79b992084f6ea24a17d86ec7c
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,185,1,0.19687368,1513999219,Regular,4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6
1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb,-1,44,1,0.19568031,1513961324,Regular,8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165
8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165,1,1,1,0.19568031,1513955077,Regular,1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb
613092b355c2746085900b172d80d19b15f9d3e4da5aff455cbc9ca77a526cdf,-1,1,1,0.19536965,1513840504,Regular,de48cd1af6db8fb548ad4b5e11601c830ec753b29bf4963203079aa345771a1e
de48cd1af6db8fb548ad4b5e11601c830ec753b29bf4963203079aa345771a1e,1,9,1,0.19536965,1513839844,Regular,613092b355c2746085900b172d80d19b15f9d3e4da5aff455cbc9ca77a526cdf
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,94,1,0.19584859,1513782506,Regular,48d7483fb1df61056a85f5297666627d7bca183c77ffec51dec47a6c57d517d1
48d7483fb1df61056a85f5297666627d7bca183c77ffec51dec47a6c57d517d1,1,12,1,0.19584859,1513760181,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,73,1,0.19825364,1513687868,Regular,5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9
5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9,1,33,1,0.19825364,1513683674,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
2c221948e03a351ccf63d0cd2f3205b95982bfafdfd89c4bd175d434d6ad3af3,1,13,1,0.19527608,1513557403,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
27ce61af853a69d94b5d71b57ce6738b0c274c19279d87c144fb7d9e654c1bfb,-1,4,1,0.19555731,1513495219,Regular,78813910c45dd20ff155c8f4ad353d5e1ff18f053a46fd4edf1822c8f493661d
78813910c45dd20ff155c8f4ad353d5e1ff18f053a46fd4edf1822c8f493661d,1,1,1,0.19555731,1513492614,Regular,27ce61af853a69d94b5d71b57ce6738b0c274c19279d87c144fb7d9e654c1bfb
96cfde014ae8656901db21bf2ea0f13e9082262eb401e8594e749697d6055f6b,-1,9,1,0.19591226,1513420744,Regular,ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b
ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b,1,26,1,0.19591226,1513419799,Regular,96cfde014ae8656901db21bf2ea0f13e9082262eb401e8594e749697d6055f6b
4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6,1,25,1,0.19687368,1513306339,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4,-1,49,1,0.20058277,1513240976,Regular,8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5
8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5,1,3,1,0.20058277,1513230113,Regular,8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4
d67fa310f2776794dafbcf55771e92d19d24a96484197c5fdb65adb1c33b048b,-1,15,1,0.24577681,1512690197,Regular,f67426587f433c7284c6d59e850ea1a109e3e95ddcde9d36937eb38e86d5347f
f67426587f433c7284c6d59e850ea1a109e3e95ddcde9d36937eb38e86d5347f,1,8,1,0.24577681,1512687288,Regular,d67fa310f2776794dafbcf55771e92d19d24a96484197c5fdb65adb1c33b048b
448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114,-1,4,1,0.24957719,1512602222,Regular,1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9
1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9,1,8,1,0.24957719,1512601729,Regular,448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114
148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5,-1,26,1,0.24687958,1512519674,Regular,f7abc74e0269d804a11f70813fcec5c8d1058940d2b3391c7930cca233d54083
f7abc74e0269d804a11f70813fcec5c8d1058940d2b3391c7930cca233d54083,1,27,1,0.24687958,1512507129,Regular,148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5
197be32e6843a58754d7eaf6b6f9433fd6e65b5e32afcc0526cd924da0c59d92,-1,5,1,0.24675296,1512315898,Regular,ded37edf3f4fd0954ce42531d1063a6e7fc0edd5c7a778f8fef628a4abe87370
ded37edf3f4fd0954ce42531d1063a6e7fc0edd5c7a778f8fef628a4abe87370,1,16,1,0.24675296,1512314678,Regular,197be32e6843a58754d7eaf6b6f9433fd6e65b5e32afcc0526cd924da0c59d92
34377746c676e1879d21277ae3d4091825c74c22d48b2f99f381b66158f98b62,-1,0,1,0.24693036,1512185338,Regular,e841a657ee53ad64c9690410bc92554d5a7e706c6e648f62c1eb36cce96f992c
e841a657ee53ad64c9690410bc92554d5a7e706c6e648f62c1eb36cce96f992c,1,0,1,0.24693036,1512182448,Regular,34377746c676e1879d21277ae3d4091825c74c22d48b2f99f381b66158f98b62
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,334,1,0.24653356,1512105895,Regular,ebb16bae2f60baf81aa48bccbb0df8dbab1ae42f94f1be2c57ead559140f1fa7
ebb16bae2f60baf81aa48bccbb0df8dbab1ae42f94f1be2c57ead559140f1fa7,1,5,1,0.24653356,1512083165,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
8c9f675b2d38a131a4fcd446a15a96b300f1b2f7444e7f2b963aad827f908fd4,-1,4,1,0.19615074,1511984816,Regular,b7ddcf37dde42508ac5299d3d8233c1e609accbcb220bd1e0b00be67cac31149
b7ddcf37dde42508ac5299d3d8233c1e609accbcb220bd1e0b00be67cac31149,1,0,1,0.19615074,1511983599,Regular,8c9f675b2d38a131a4fcd446a15a96b300f1b2f7444e7f2b963aad827f908fd4
e3a532e142ec8ee886ba32b059144282629fa945591a9aff7dde60db91d195ac,-1,3,1,0.19515824,1511913155,Regular,1593b899379bb82e4c916b1ffa6de9d3b444ad2271d18a586b88810a29e37f07
1593b899379bb82e4c916b1ffa6de9d3b444ad2271d18a586b88810a29e37f07,1,15,1,0.19515824,1511910627,Regular,e3a532e142ec8ee886ba32b059144282629fa945591a9aff7dde60db91d195ac
b0936afd3ac97b590c8fbe1d3beb4ddd8ebcac7576ff73be1d4cb26b70f6ad92,-1,1,1,0.14568062,1511819464,Regular,9ac980bd3b1185e2a5cdd17cb3c1d1409b9c4c913f5ccd1ec7d8330f4b5a0216
9ac980bd3b1185e2a5cdd17cb3c1d1409b9c4c913f5ccd1ec7d8330f4b5a0216,1,10,1,0.14568062,1511817304,Regular,b0936afd3ac97b590c8fbe1d3beb4ddd8ebcac7576ff73be1d4cb26b70f6ad92
5001e4dbe889c9a083d65be4002206081e85e70fd1e7a03b0b89e8847d2d4ffb,1,27,1,0.14637793,1511692744,Regular,9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac
1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870,-1,12,1,0.1457082,1511573129,Regular,c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f
c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f,1,2,1,0.1457082,1511571566,Regular,1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870
44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8,-1,34,1,0.09876039,1511538278,Regular,4c243b1f9f9c7634db95927680e59d6c98db6d5dfd098c5e3bacf779640c9691
4c243b1f9f9c7634db95927680e59d6c98db6d5dfd098c5e3bacf779640c9691,1,17,1,0.09876039,1511461970,Regular,44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8
8af5ed52eb39d108ab2477a9a105864e68229153581a812d1800a5f5bbf8c7e4,-1,6,1,0.09528727,1511380643,Regular,e3f3e8f4678a75978f4e71789358b1228645cc49eb4e0a541f0e6b971c38502d
e3f3e8f4678a75978f4e71789358b1228645cc49eb4e0a541f0e6b971c38502d,1,2,1,0.09528727,1511380096,Regular,8af5ed52eb39d108ab2477a9a105864e68229153581a812d1800a5f5bbf8c7e4
cb7c76d1227796ada259f52a4bd576cb0ff38d5a50739e357060946fc9056c01,-1,6,1,0.09594611,1511350128,Regular,abecb4875cca2e6954e60ff21991dcbb5cbf8e8f8c09fb5f1eab60e9ace39e6b
abecb4875cca2e6954e60ff21991dcbb5cbf8e8f8c09fb5f1eab60e9ace39e6b,1,22,1,0.09594611,1511314612,Regular,cb7c76d1227796ada259f52a4bd576cb0ff38d5a50739e357060946fc9056c01
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,79,1,0.09550997,1511245082,Regular,638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,284,1,0.09548943,1511245082,Regular,762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb
638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757,1,15,1,0.09550997,1511240292,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
b43915a8446c2658bd02a77f1d1ed32ea50b15957886bb1fa6566782504b12a7,-1,4,1,0.09572207,1511169923,Regular,24445486c521268c0252b605409e61b9c53f23eb4f36fc0866a4e9d480e2438c
24445486c521268c0252b605409e61b9c53f23eb4f36fc0866a4e9d480e2438c,1,12,1,0.09572207,1511168139,Regular,b43915a8446c2658bd02a77f1d1ed32ea50b15957886bb1fa6566782504b12a7
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,121,1,0.09508112,1511123007,Regular,cd345aa144792b894207a52450d82f5c004ae72137db1d675e3e72e494058cc1
c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae,-1,35,1,0.09608138,1511109819,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,94,1,0.09608138,1511104678,Regular,c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae
cd345aa144792b894207a52450d82f5c004ae72137db1d675e3e72e494058cc1,1,20,1,0.09508112,1511027741,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,30,1,0.09653132,1510985330,Regular,3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483
3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483,1,39,1,0.09653132,1510947623,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671,-1,35,1,0.09535502,1510926097,Regular,20b78c36f8b96ec22ce2b37841d1ff7edf33491407ee1a1a327041c1cc9cc0ae
762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb,1,44,1,0.09548943,1510877819,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
ffb980b779836503a13e819a314db61d9f04c5afaa15ee77e4a2d8370bc84880,-1,13,1,0.09504381,1510794364,Regular,ef4964e95fb53699caeb73b853115046d64e308049d3e7940e606df8869b8758
ef4964e95fb53699caeb73b853115046d64e308049d3e7940e606df8869b8758,1,16,1,0.09504381,1510791100,Regular,ffb980b779836503a13e819a314db61d9f04c5afaa15ee77e4a2d8370bc84880
20b78c36f8b96ec22ce2b37841d1ff7edf33491407ee1a1a327041c1cc9cc0ae,1,13,1,0.09535502,1510724350,Regular,e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,102,1,0.0952577,1510706321,Regular,215f8244a052e8df0ec8fdd3d52dcc02be42023333971c5cf5d536350f834a96
215f8244a052e8df0ec8fdd3d52dcc02be42023333971c5cf5d536350f834a96,1,11,1,0.0952577,1510672318,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
438ed9b9d33d4b30c550d2bbf40cbd699888fa0296349bfa0423511033ecd0fb,1,12,1,0.19525652,1510601110,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea,-1,7,1,0.19597482,1510462358,Regular,e8d7e091dba03cb2c92bc90843d1419ffb3be3a45843349080d28d9bcd77cc3e
e8d7e091dba03cb2c92bc90843d1419ffb3be3a45843349080d28d9bcd77cc3e,1,5,1,0.19597482,1510461622,Regular,895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,114,1,0.19511315,1510324405,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,12,1,0.19511315,1510308381,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
6629aa75d318eed5b3d3ecf3f65881eaf874ecf682468fd27d6f8c277af6692e,-1,9,1,0.19649319,1510182518,Regular,ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51
ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51,1,21,1,0.19649319,1510181656,Regular,6629aa75d318eed5b3d3ecf3f65881eaf874ecf682468fd27d6f8c277af6692e
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,89,1,0.19516359,1510046175,Regular,90961b49b1e4a5bb41ff282040f8decfef0b24abf5b77b3ff74f0fa0ae7391c2
