tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,65,1,0.09842404,1521957185,Regular,43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad
43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad,1,7,1,0.09842404,1521698662,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
0e6d150f7faceafc7ffce05988da3bb9d7215926d86d8d7829af68e9bbb7f3a5,-1,43,1,0.09865376,1521499735,Regular,866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d
866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d,1,24,1,0.09865376,1521499088,Regular,0e6d150f7faceafc7ffce05988da3bb9d7215926d86d8d7829af68e9bbb7f3a5
6e3c87c20fadd8faca992e339fd3d070a051307ce9ab2da52b7bb7fa772222f3,-1,5,1,0.09804597,1521294035,Regular,c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919
c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919,1,3,1,0.09804597,1521286229,Regular,6e3c87c20fadd8faca992e339fd3d070a051307ce9ab2da52b7bb7fa772222f3
ba341a40af2870589948c5ae2c784c43d2bb554dfc63fb7a7f15add5c368c8a5,-1,25,1,0.09847147,1521095764,Regular,c9995572bed92bca97dc7ec9427704ec64584e24c55ac97523e9b5a9f0eb9d77
c9995572bed92bca97dc7ec9427704ec64584e24c55ac97523e9b5a9f0eb9d77,1,23,1,0.09847147,1521048387,Regular,ba341a40af2870589948c5ae2c784c43d2bb554dfc63fb7a7f15add5c368c8a5
beddc99e140214ac767a4850f900f4476ed7a028ab321a3d2203fa2eac9010e4,-1,0,1,0.09849723,1520844644,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,14,1,0.09849723,1520844483,Regular,beddc99e140214ac767a4850f900f4476ed7a028ab321a3d2203fa2eac9010e4
9f649b1f6eb34726759e33932588e0a096065a091b185b63af7ed852877b8908,-1,3,1,0.09804951,1520713866,Regular,504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24
504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24,1,5,1,0.09804951,1520712355,Regular,9f649b1f6eb34726759e33932588e0a096065a091b185b63af7ed852877b8908
1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d,-1,9,1,0.09920492,1520574961,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,22,1,0.09920492,1520572908,Regular,1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d
1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e,-1,18,1,0.09812435,1520459943,Regular,78a00002ba2e834d59021a962a924cded3e71c855b964defdbb0bcd743a99497
78a00002ba2e834d59021a962a924cded3e71c855b964defdbb0bcd743a99497,1,16,1,0.09812435,1520444958,Regular,1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e
d0f34e3acc634da8cc01193f70ae8fcbdececd26cb77d1bbf9f32c71ca40ca1b,-1,1,1,0.09801883,1520298373,Regular,daf5959b41873a9f58e3e5589bc37ff4024bb8bfd3ea9315fc3a329d0e7eec33
daf5959b41873a9f58e3e5589bc37ff4024bb8bfd3ea9315fc3a329d0e7eec33,1,12,1,0.09801883,1520297695,Regular,d0f34e3acc634da8cc01193f70ae8fcbdececd26cb77d1bbf9f32c71ca40ca1b
42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe,-1,36,1,0.0982343,1520155445,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868,1,17,1,0.0982343,1520131414,Regular,42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,1,1,0.09821297,1519987753,Regular,cb332ac46520c3f87d7df276218e9db77593f004189deb348a74c90358903115
cb332ac46520c3f87d7df276218e9db77593f004189deb348a74c90358903115,1,21,1,0.09821297,1519964107,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,598,1,0.09809425,1519929551,Regular,b8854de6412c2872181693ede4e61db4f2bcc719eddb02ef6c540c804d458ec4
b8854de6412c2872181693ede4e61db4f2bcc719eddb02ef6c540c804d458ec4,1,20,1,0.09809425,1519770987,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,67,1,0.09801212,1519595767,Regular,5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2
5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2,1,20,1,0.09801212,1519593359,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67,-1,22,1,0.09851801,1519410520,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c,1,13,1,0.09851801,1519407512,Regular,3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,35,1,0.09833629,1519252452,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,46,1,0.09833629,1519227810,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,123,1,0.09830837,1519126512,Regular,299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca
299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca,1,12,1,0.09830837,1519022981,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
412daf60a025099adb5e0a977f48283c7b405aaf1f79ccfcac4314e767dd3eff,1,5,1,0.0982876,1518854712,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,16,1,0.09838065,1518661776,Regular,6e43c96f0329bc7ec82a6573c8914b8cabe76c072bbc2d640ee65eef14b705b1
6e43c96f0329bc7ec82a6573c8914b8cabe76c072bbc2d640ee65eef14b705b1,1,0,1,0.09838065,1518656199,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,267,1,0.09830798,1518587390,Regular,9755b37f661a6605bd66c9c0a7047a6db94ced9a9550a74d9b7d1c0e4719b0ad
9755b37f661a6605bd66c9c0a7047a6db94ced9a9550a74d9b7d1c0e4719b0ad,1,16,1,0.09830798,1518494544,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25,-1,10,1,0.09817933,1518230938,Regular,fc6f82543039dfb3e3406c048af6c7b7e887cc68b21e8902a3e56e48c06c612c
fc6f82543039dfb3e3406c048af6c7b7e887cc68b21e8902a3e56e48c06c612c,1,4,1,0.09817933,1518229469,Regular,7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25
06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438,-1,10,1,0.09535623,1517922596,Regular,f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25
f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25,1,4,1,0.09535623,1517920152,Regular,06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438
