tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4,-1,39,1,0.15036212,1615740505,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4,-1,14,1,0.11855772,1615740505,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,28,1,0.12080053,1607699370,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c,-1,38,1,0.12076946,1607095248,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,49,1,0.11349682,1606972694,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,36,1,0.11420221,1606367766,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,36,1,0.11565563,1605989742,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,48,1,0.12569203,1605989742,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,35,1,0.15849053,1599061823,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,43,1,0.11250664,1598878124,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,30,1,0.11864581,1598878124,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,29,1,0.13329249,1598617276,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,43,1,0.12596216,1598617276,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,46,1,0.11254062,1598068988,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,44,1,0.10679373,1597289832,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,44,1,0.1063108,1596967720,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,36,1,0.13429756,1596109714,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,36,1,0.11885882,1594809903,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,16,1,0.15591581,1594809903,Regular,c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,41,1,0.14304838,1594091332,Regular,4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,46,1,0.152494,1593666750,Regular,8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,26,1,0.15426395,1593666750,Regular,aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,22,1,0.15930505,1593666750,Regular,5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,43,1,0.14383674,1593286989,Regular,a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,27,1,0.0111846,1593286989,Regular,67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,45,1,0.16742977,1591179276,Regular,f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,42,1,0.16163246,1591179276,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1,1,0,1,0.0111846,1589510813,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,48,1,0.1402431,1589423922,Regular,e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,43,1,0.1636524,1589423922,Regular,059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,40,1,0.1660466,1589423922,Regular,f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,33,1,0.15939681,1589423922,Regular,dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,28,1,0.13559091,1589423922,Regular,563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,22,1,0.14599076,1589423922,Regular,24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035
24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035,1,6,1,0.14599076,1589164530,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,31,1,0.16321905,1589105695,Regular,c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,9,1,0.15266714,1589105695,Regular,59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,43,1,0.15574417,1589105695,Regular,2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65
59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2,1,23,1,0.15266714,1588992508,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a,1,0,1,0.16321905,1588816387,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65,1,20,1,0.15574417,1588642514,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932,1,20,1,0.13559091,1588471682,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11,1,9,1,0.15939681,1588295951,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25,1,14,1,0.1660466,1588123642,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651,1,18,1,0.1636524,1587954150,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,40,1,0.15159166,1587923574,Regular,b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,14,1,0.15349844,1587923574,Regular,df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,49,1,0.12867975,1587923574,Regular,4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e
df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a,1,5,1,0.15349844,1587781646,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,46,1,0.14093143,1587637443,Regular,33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,6,1,0.16752362,1587637443,Regular,33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,21,1,0.15871384,1587637443,Regular,7aa398eb8e4935ef19e3d24fc33466f89e2141ec9cd9d4c7250a530ddb8e640f
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,34,1,0.16346902,1587637443,Regular,6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5
33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049,1,9,1,0.16752362,1587608597,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
7aa398eb8e4935ef19e3d24fc33466f89e2141ec9cd9d4c7250a530ddb8e640f,1,22,1,0.15871384,1587435202,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5,1,5,1,0.16346902,1587262807,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad,1,18,1,0.14093143,1587091168,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6,1,0,1,0.15159166,1586916858,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,23,1,0.15422836,1586801848,Regular,1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438
4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e,1,9,1,0.12867975,1586744432,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438,1,25,1,0.15422836,1586570813,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db,1,14,1,0.1402431,1586398558,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c,1,11,1,0.14383674,1586224502,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4,1,24,1,0.16742977,1586052827,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa,1,3,1,0.15930505,1585879463,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7,1,7,1,0.15426395,1585706557,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,20,1,0.12298411,1585591518,Regular,0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,17,1,0.13527606,1585591518,Regular,ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,1,1,0.13790787,1585533066,Regular,1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434
1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434,1,18,1,0.13790787,1585532753,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a,1,33,1,0.13527606,1585362203,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b,1,2,1,0.12298411,1585186732,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,16,1,0.12583101,1585074051,Regular,fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,49,1,0.16657382,1585074051,Regular,599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191
fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194,1,8,1,0.12583101,1585015256,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,29,1,0.12715317,1584929200,Regular,586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,17,1,0.12579862,1584929200,Regular,8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c
8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c,1,19,1,0.12579862,1584843406,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,38,1,0.12884503,1584756897,Regular,a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,36,1,0.13135608,1584756897,Regular,d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,32,1,0.13108023,1584756897,Regular,4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065
586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a,1,33,1,0.12715317,1584669752,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065,1,9,1,0.13108023,1584496328,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d,1,9,1,0.13135608,1584323752,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b,1,14,1,0.12884503,1584168381,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,21,1,0.12266765,1584070220,Regular,83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,40,1,0.12625567,1584070220,Regular,b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d
83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8,1,11,1,0.12266765,1583977143,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d,1,0,1,0.12625567,1583804158,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191,1,10,1,0.16657382,1583632146,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,1,1,0.16480559,1583460183,Regular,68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6
68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6,1,23,1,0.16480559,1583457375,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92,1,30,1,0.152494,1583284773,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666,1,13,1,0.14304838,1583111443,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,45,1,0.16495109,1583086492,Regular,49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,32,1,0.15741106,1583086492,Regular,48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b
48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b,1,28,1,0.15741106,1582940920,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,40,1,0.1441377,1582885699,Regular,963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036
49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be,1,4,1,0.16495109,1582769366,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036,1,32,1,0.1441377,1582596935,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,23,1,0.16163246,1582425853,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,21,1,0.14810429,1582308734,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c,1,12,1,0.15591581,1582251106,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,2,1,0.14810429,1582078092,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,10,1,0.16798562,1581935197,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,40,1,0.13574489,1581935197,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,28,1,0.1446959,1581935197,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,17,1,0.16798562,1581905897,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,19,1,0.1446959,1581733933,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,19,1,0.12180665,1581677328,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,17,1,0.13097795,1581677328,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,43,1,0.12957672,1581619659,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,28,1,0.12449683,1581619659,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,39,1,0.15600728,1581619659,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,22,1,0.13574489,1581557082,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,12,1,0.12449683,1581388907,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,2,1,0.15600728,1581214830,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
