tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
577cfb0e39c38e2dd43db49cac0955910bbdde4af89c3b6bd9af0fca25ebf264,1,2,1,0.00903957,1578419597,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
3a19d3f5a682c64520d9896d93be18572f924fd7bf346188f22ed33b5b5bccab,1,2,1,0.00903957,1578325065,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,241,1,0.00931219,1578123736,Regular,b1c064dea3057ab34d551fccc33d80936fb50183d52b8daa9cff67fcecc4eb4d
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,579,1,0.00904022,1578123736,Regular,28b083f987ee5fe031108658038b47459cb2cce122b3b6b4ee6099063d9ed7c0
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,492,1,0.00940451,1578123736,Regular,a2076a0362375320468a6b01a1b485fbcaffa1c4f840342fbff0cba68df8eda4
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,411,1,0.00904022,1578123736,Regular,5afc6de2a41c0847fbd9b4f70f045772117cd124d6e0c1ee16bf0d5ebadc4e87
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,400,1,0.00904022,1578123736,Regular,011a27c82ebf82e9e73b264bcd792af4eb6a6760acba4093fd6961f0b0d9a483
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,21,1,0.00904022,1578123736,Regular,a4ad8e9b6237853b0a0d29ef6433e8902c0d85af8091ba5a6b3def98b6928405
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,68,1,0.00959218,1578123736,Regular,58adb4288c43564cda89efd06f6d2d121f028ed62cafbc08f8fc41cbbbd29515
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,73,1,0.00904022,1578123736,Regular,59ee81527bcc960702d63958cd6128c56445aa868550bf701a491a686e071217
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,87,1,0.00940445,1578123736,Regular,30c52c8b6c8cd6103a85832efe5cc4c7230c83e74cab33f88eb3cd51401bbc1c
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,119,1,0.0094045,1578123736,Regular,e0f3516099316491b828571192169d01b1e2c83f51e1e0c79db6dc94ad00b025
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,166,1,0.00904022,1578123736,Regular,bebb762733c582758d37f81941d583c1b97ef5d4a192c99e791dd4db7cdb9f39
a2076a0362375320468a6b01a1b485fbcaffa1c4f840342fbff0cba68df8eda4,1,2,1,0.00940451,1577740816,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
29ff084e43fe15d948aad8c2577ddec4c245ea771b69580dcf8a23ff15ea9aca,1,2,1,0.00904022,1577737749,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
a4ad8e9b6237853b0a0d29ef6433e8902c0d85af8091ba5a6b3def98b6928405,1,2,1,0.00904022,1577459532,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
30c52c8b6c8cd6103a85832efe5cc4c7230c83e74cab33f88eb3cd51401bbc1c,1,2,1,0.00940445,1577264147,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
28b083f987ee5fe031108658038b47459cb2cce122b3b6b4ee6099063d9ed7c0,1,2,1,0.00904022,1577175123,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
011a27c82ebf82e9e73b264bcd792af4eb6a6760acba4093fd6961f0b0d9a483,1,2,1,0.00904022,1577153912,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
bebb762733c582758d37f81941d583c1b97ef5d4a192c99e791dd4db7cdb9f39,1,2,1,0.00904022,1576938749,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
59ee81527bcc960702d63958cd6128c56445aa868550bf701a491a686e071217,1,2,1,0.00904022,1576744364,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
58adb4288c43564cda89efd06f6d2d121f028ed62cafbc08f8fc41cbbbd29515,1,2,1,0.00959218,1576728022,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
5afc6de2a41c0847fbd9b4f70f045772117cd124d6e0c1ee16bf0d5ebadc4e87,1,2,1,0.00904022,1576702337,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
e0f3516099316491b828571192169d01b1e2c83f51e1e0c79db6dc94ad00b025,1,2,1,0.0094045,1576506478,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b1c064dea3057ab34d551fccc33d80936fb50183d52b8daa9cff67fcecc4eb4d,1,2,1,0.00931219,1576271439,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,47,1,0.00940524,1576228047,Regular,8de73d6af1bac1abd303a32e271eddbb1b6855925217b02c4905b964e9e6161c
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,201,1,0.0094052,1576228047,Regular,7889ee9328cee0fb663c65d09684dea94b625c6c2f7a7e17d983cf845fb8948b
8de73d6af1bac1abd303a32e271eddbb1b6855925217b02c4905b964e9e6161c,1,2,1,0.00940524,1575933915,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
7889ee9328cee0fb663c65d09684dea94b625c6c2f7a7e17d983cf845fb8948b,1,2,1,0.0094052,1575215808,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,397,1,0.00949862,1575135264,Regular,04dbaaebec849b5e6afdf3856bbc164877d44c3abd5fb38472f7c6db93bd36b7
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,400,1,0.0094052,1575135264,Regular,f0cb00ae7ea5d2bf3d2d61ca8424cf013b60d9ef3937c0e22177aaf698bad2b8
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,439,1,0.00940595,1575135264,Regular,9523a9fd35563288729a40658814410770dc708232e1f4ce78327c23181557c9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,443,1,0.00931283,1575135264,Regular,2ec69bacd2c574b28a71e7e0c4b43fb541c5abd022e70041121f60020c5be0ca
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,453,1,0.00967792,1575135264,Regular,28527d08907bf550199819a82948daa2513a0b555c9220bdb46eec7d909103d0
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,509,1,0.0093135,1575135264,Regular,0e4af2e0b276d549ecfa8787d9518c79061e0392bd4256d357145db8e39f79e8
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,531,1,0.00931347,1575135264,Regular,2b001a05d7e9bb5654811f44b4d7bdae6741325a40c08df39e653f11c70458f1
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,368,1,0.00940595,1575135264,Regular,213f575a9c498d794326f308e80b2e3013bd155b3b1cadfce5d2b267452eb4ab
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,313,1,0.00967826,1575135264,Regular,ba05e925929dd3827a0ef25292eebfd337250394460980756d19ac8689ca898b
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,151,1,0.00940595,1575135264,Regular,e900bdd4890804277ae4d1e31f28a010544cbdb64f6ba773811d3a0fc620c243
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,64,1,0.00931347,1575135264,Regular,28f9cc0b4d0f39abd802ab9390524fcc792648491a4e401dfe66af279335991f
f0cb00ae7ea5d2bf3d2d61ca8424cf013b60d9ef3937c0e22177aaf698bad2b8,1,2,1,0.0094052,1574874282,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
2ec69bacd2c574b28a71e7e0c4b43fb541c5abd022e70041121f60020c5be0ca,1,2,1,0.00931283,1574764211,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
04dbaaebec849b5e6afdf3856bbc164877d44c3abd5fb38472f7c6db93bd36b7,1,2,1,0.00949862,1574639979,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
ba05e925929dd3827a0ef25292eebfd337250394460980756d19ac8689ca898b,1,0,1,0.00967826,1574362304,Revocation,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
2b001a05d7e9bb5654811f44b4d7bdae6741325a40c08df39e653f11c70458f1,1,2,1,0.00931347,1574186324,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
28527d08907bf550199819a82948daa2513a0b555c9220bdb46eec7d909103d0,1,0,1,0.00967792,1574151732,Revocation,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
e900bdd4890804277ae4d1e31f28a010544cbdb64f6ba773811d3a0fc620c243,1,2,1,0.00940595,1573572875,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
9523a9fd35563288729a40658814410770dc708232e1f4ce78327c23181557c9,1,2,1,0.00940595,1573569003,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
28f9cc0b4d0f39abd802ab9390524fcc792648491a4e401dfe66af279335991f,1,2,1,0.00931347,1573489010,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
0e4af2e0b276d549ecfa8787d9518c79061e0392bd4256d357145db8e39f79e8,1,2,1,0.0093135,1573420879,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
213f575a9c498d794326f308e80b2e3013bd155b3b1cadfce5d2b267452eb4ab,1,2,1,0.00940595,1573094283,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,187,1,0.0093142,1573089283,Regular,8d8773e554798f8ea82ddb231ed933c1e0b86253ffbdc2d25030fc4a6aa77763
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,145,1,0.00940669,1573089283,Regular,1f365688c27b21d33bed6ef5d981aa4feb48de3cf7b9bd4793ecb0067b6e2d49
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,109,1,0.00959429,1573089283,Regular,f1b08d1c8712e72b03ad61dae2842a59810d15269046fe773c56b688e8578b37
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,82,1,0.00940672,1573089283,Regular,11192bae7af9cab5c0becc285e47d8cf1a16dae25d99cb43a7ad44bcbf91872c
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,480,1,0.00931411,1573089283,Regular,21633a70a694f4edfa23012099146d649fc06615cbe976a1eb2aab3af6ab24f7
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,435,1,0.00959428,1573089283,Regular,b6ef927f46847a37ed17da92c0078bfb4a0d8f235f2660e1722dc98c069c30e5
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,388,1,0.00940672,1573089283,Regular,5b33b67e10310fa098840ce84956ce588abf0e73671984de29e75bb7fcc3b3cb
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,329,1,0.00940595,1573089283,Regular,d48589e9e800ffa43afad570c98279db9b0568ba6d5d13b8e0a63459efd424aa
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,296,1,0.00931411,1573089283,Regular,4566c7c31a1ee137ed78565649de9ac0a3375759c5222d5dcace30c28a096896
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,265,1,0.00940669,1573089283,Regular,4fe6f127ed09060b3b3e11b74b42f4ed422dc57720c910f864204de055b64287
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,258,1,0.00940672,1573089283,Regular,f111b2fc8e3261c38af5189609978bffad01d3bff870f083a34beb44c219eb84
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,243,1,0.00931422,1573089283,Regular,e33745ff00f947bdaf2d645c66cd3913a53838cd268aa59b47c2402f1ae5b37d
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,233,1,0.00940596,1573089283,Regular,5a1c666d02095c3f43edc2a7f79b86603bf361dfccb3547db8b640a8d283f879
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,225,1,0.00940672,1573089283,Regular,9e02dc48050a72e809c1ebafc2adbda16906a81d3d11398be0ed4eb42524d976
5a1c666d02095c3f43edc2a7f79b86603bf361dfccb3547db8b640a8d283f879,1,2,1,0.00940596,1572821001,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
d48589e9e800ffa43afad570c98279db9b0568ba6d5d13b8e0a63459efd424aa,1,2,1,0.00940595,1572723665,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
e33745ff00f947bdaf2d645c66cd3913a53838cd268aa59b47c2402f1ae5b37d,1,2,1,0.00931422,1572552859,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
4fe6f127ed09060b3b3e11b74b42f4ed422dc57720c910f864204de055b64287,1,2,1,0.00940669,1572414511,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
9e02dc48050a72e809c1ebafc2adbda16906a81d3d11398be0ed4eb42524d976,1,2,1,0.00940672,1572260772,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
8d8773e554798f8ea82ddb231ed933c1e0b86253ffbdc2d25030fc4a6aa77763,1,2,1,0.0093142,1572173398,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
b6ef927f46847a37ed17da92c0078bfb4a0d8f235f2660e1722dc98c069c30e5,1,2,1,0.00959428,1571956963,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
f111b2fc8e3261c38af5189609978bffad01d3bff870f083a34beb44c219eb84,1,2,1,0.00940672,1571940054,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
21633a70a694f4edfa23012099146d649fc06615cbe976a1eb2aab3af6ab24f7,1,2,1,0.00931411,1571918349,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
5b33b67e10310fa098840ce84956ce588abf0e73671984de29e75bb7fcc3b3cb,1,2,1,0.00940672,1571845319,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
4566c7c31a1ee137ed78565649de9ac0a3375759c5222d5dcace30c28a096896,1,2,1,0.00931411,1571819414,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
1f365688c27b21d33bed6ef5d981aa4feb48de3cf7b9bd4793ecb0067b6e2d49,1,2,1,0.00940669,1571719669,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
f1b08d1c8712e72b03ad61dae2842a59810d15269046fe773c56b688e8578b37,1,2,1,0.00959429,1571653640,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,226,1,0.00940672,1571560826,Regular,fdf9fdba85443e2df9ce6b98b8898d877aa397763350d4ea4570c85dc16a5192
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,16,1,0.00940749,1571560826,Regular,7159604e643559e4fab4f070a2ccf2ccbab31a3e9542a910d6704cefabf5730f
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,42,1,0.00950002,1571560826,Regular,c61b61f1398cdbc18fc9b59c07ab6bee7e4b22565c6f7d85e7b21e86a8084c23
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,117,1,0.00940749,1571560826,Regular,3c05a1bb8b9d190514cfdc0216497da9b5090c3fa48b8032cc82063b99db574a
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,124,1,0.00940672,1571560826,Regular,034dac08fd06dc00139c635d2a11c57bd452d2b42d0bc52b9c1fad89b4c3ac4e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,152,1,0.00940749,1571560826,Regular,a60b30ab56c637c19cead22c9e3c90cede29fd176b4186b66d17356eadb24763
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,169,1,0.00940749,1571560826,Regular,535c71b177566ff17902d43b9860d3cd511bc81efe0d9d3dddb1cae4303c786d
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,173,1,0.00959501,1571560826,Regular,6e9e0d275185b18227ca760bec6fe485eb4705b0368a3edcbfdcca6334977170
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,174,1,0.00940744,1571560826,Regular,4fbf5f7bd9916cdb86541af7a1b37e7687d63f2587353216ea6de44abc1c9d70
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,179,1,0.00959429,1571560826,Regular,86f81c3d206e5ae05dcdea67d3a9b8fef1fede763e5ddf5f873e2d2eb4485a75
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,187,1,0.00959429,1571560826,Regular,618c3cd22ed1e6b99e4efe92b568abd5fd609092681de75658d75bb4c5c2087a
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,427,1,0.00940749,1571560826,Regular,48d10c4ef39810206431ecdab70625a70c436a30b2c73d811c4c14ae014d38fc
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,243,1,0.00940749,1571560826,Regular,5f90e2b17e67bd4ef7568de2fbe45782e8ca74488ea164232109ec677168e19b
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,263,1,0.00940749,1571560826,Regular,267e8c2927c695e5c897be8ad3c22309a1da7c3b715182920350fa5bd6fa80a6
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,336,1,0.00940749,1571560826,Regular,1df09dfc320b3f5d603aff898c62de97c585ff4fb43bc6e3a93e130ee4b4d3ca
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,378,1,0.00940672,1571560826,Regular,54fa132c45e386ba332bf564546b73323cd0a12debb3272aae47773e76479fe3
