tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,172,1,1.62509812,1665631640,Regular,0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,40,1,1.41934953,1665542386,Regular,62fde1bbee271afa8e45b8a0ca636a42d7f6185482c19037fedefe537d1cc413
1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97,-1,3,1,1.52493408,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
418d5cbbacb26459d62df62f92e75d5e866caeb69493d10cd0f1d91c94250922,-1,1,1,1.41271159,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388,-1,6,1,1.35227222,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c,-1,5,1,1.13715775,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42,-1,4,1,1.22235931,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,153,1,1.35227222,1665451334,Regular,9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,52,1,1.52493408,1665375607,Regular,1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,22,1,1.41271159,1665279535,Regular,418d5cbbacb26459d62df62f92e75d5e866caeb69493d10cd0f1d91c94250922
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,167,1,1.22235931,1665191119,Regular,ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,194,1,1.13715775,1665112050,Regular,ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c
b1fec72d6d075511a473672649fb2cdc767e096afb6a9f020863fa65613ca41f,-1,7,1,1.15437301,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,25,1,1.15437301,1665022114,Regular,b1fec72d6d075511a473672649fb2cdc767e096afb6a9f020863fa65613ca41f
ce3f33b23f401f38d0542929f3245a99bfdc2e80bb047512340fa2aa6d037dcf,-1,6,1,0.79379366,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,138,1,0.79379366,1664936310,Regular,ce3f33b23f401f38d0542929f3245a99bfdc2e80bb047512340fa2aa6d037dcf
86a4472f584ab363d4f35d80944be555e1579e49cd4b1c2a60e4987b75efb31e,-1,8,1,0.86209679,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,127,1,0.86209679,1664851766,Regular,86a4472f584ab363d4f35d80944be555e1579e49cd4b1c2a60e4987b75efb31e
5a80e5b0724de50f1702d6510aa15984b4ffe0fa710fa91be2ae975455d15bf7,-1,9,1,0.31791774,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,74,1,0.31791774,1662356306,Regular,5a80e5b0724de50f1702d6510aa15984b4ffe0fa710fa91be2ae975455d15bf7
21a192b709b30543fd12462070691ce0ea03c6db24fc0ad5166faac2da37d4fe,-1,9,1,1.58135993,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
ab00b315690e6bd474dfe166ee0cefb3c4a986514ce0c3a59488a03517f74ecb,-1,3,1,1.5845594,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
bddef71c8b6056146ca62ee8701c162ed55262d65293763c04164e527f19a40a,-1,4,1,1.66475299,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,64,1,1.58135993,1662268023,Regular,21a192b709b30543fd12462070691ce0ea03c6db24fc0ad5166faac2da37d4fe
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,106,1,1.5845594,1662178139,Regular,ab00b315690e6bd474dfe166ee0cefb3c4a986514ce0c3a59488a03517f74ecb
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,67,1,1.66475299,1662097628,Regular,bddef71c8b6056146ca62ee8701c162ed55262d65293763c04164e527f19a40a
2bd3c3dc2e993df1d8dfcad6775cf290052472e300b27dfcc74266c415e895c4,-1,6,1,1.69004136,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
2ced5a7fa685209068aa8fee907e4121bda8e9725144226a23d00b9bc101d6e2,-1,2,1,1.69007104,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
344dc700a95bcf6695ad5192db8b181e5c7ecf6a8c1d961d38fb6be2a049fabd,-1,4,1,1.42931178,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
386b50b02b198fab3d5b02d203d1184faa5dc1480c9c5915ab29b98569829e6d,-1,4,1,1.66379395,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
45c7657b18f62df169992ee93da33ae431debc09360834871fa97a53d98c651b,-1,0,1,1.74387492,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14,-1,6,1,1.74801494,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
76b3ad5259df2a54002f770ad8a5c40d47449a4d456b613a1d509b1b165a2c0b,-1,1,1,1.34847675,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
c21ebd4425644a541d427ea5d700cf053c98446dfe0dbd630f2a49ffb1746072,-1,8,1,1.66958085,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,147,1,1.69007104,1662003008,Regular,2ced5a7fa685209068aa8fee907e4121bda8e9725144226a23d00b9bc101d6e2
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,111,1,1.69004136,1661914812,Regular,2bd3c3dc2e993df1d8dfcad6775cf290052472e300b27dfcc74266c415e895c4
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,88,1,1.74801494,1661829507,Regular,5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,165,1,1.66379395,1661744824,Regular,386b50b02b198fab3d5b02d203d1184faa5dc1480c9c5915ab29b98569829e6d
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,77,1,1.42931178,1661661619,Regular,344dc700a95bcf6695ad5192db8b181e5c7ecf6a8c1d961d38fb6be2a049fabd
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,126,1,1.34847675,1661577979,Regular,76b3ad5259df2a54002f770ad8a5c40d47449a4d456b613a1d509b1b165a2c0b
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,79,1,1.66958085,1661489078,Regular,c21ebd4425644a541d427ea5d700cf053c98446dfe0dbd630f2a49ffb1746072
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,99,1,1.74387492,1661399436,Regular,45c7657b18f62df169992ee93da33ae431debc09360834871fa97a53d98c651b
e73afefef2cd71526e52ec3be1ec8b409b1e6a1d4756dfaf5bd60a92be76b6e8,-1,2,1,1.44678913,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,25,1,1.44678913,1661319454,Regular,e73afefef2cd71526e52ec3be1ec8b409b1e6a1d4756dfaf5bd60a92be76b6e8
1fee313d363cd3e7634a19c3e66de2fdfd0af13634e6ad36239b8279d183633c,-1,1,1,1.87179673,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
59f9a31db26a3cd65c929d8e7ca6f64a6b332398753efa3bc1ccb31d0b893520,-1,2,1,1.42964231,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,4,1,1.42964231,1661227310,Regular,59f9a31db26a3cd65c929d8e7ca6f64a6b332398753efa3bc1ccb31d0b893520
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,37,1,1.87179673,1661137612,Regular,1fee313d363cd3e7634a19c3e66de2fdfd0af13634e6ad36239b8279d183633c
88b37db3ed9fdb82a081cb69eac4af74d8a989f573aaccf6d27bd1089b051d79,-1,8,1,1.90496846,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,109,1,1.90496846,1661046890,Regular,88b37db3ed9fdb82a081cb69eac4af74d8a989f573aaccf6d27bd1089b051d79
7334232d9c0fd8ce3126f4bc7ac509a3809c998e830a92909aae422c04d94ac2,-1,3,1,1.54715042,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
88a66cda2a8329a793f5085402750075451abcbdf1c87d359c9a2e7d256e8feb,-1,4,1,2.02987698,1660990875,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
88a6c445279cd8e022e6c3c518828befb62e7d5a2b7d3c33925b3d3c7ddf4a04,-1,7,1,1.45714583,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,179,1,1.54715042,1660961434,Regular,7334232d9c0fd8ce3126f4bc7ac509a3809c998e830a92909aae422c04d94ac2
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,28,1,1.45714583,1660880007,Regular,88a6c445279cd8e022e6c3c518828befb62e7d5a2b7d3c33925b3d3c7ddf4a04
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,109,1,2.02987698,1660790840,Regular,88a66cda2a8329a793f5085402750075451abcbdf1c87d359c9a2e7d256e8feb
1bbf896b7de77f3073092d26df9426a8f716bce92250258ed665573233159001,-1,0,1,2.60415053,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
0d21903dead180b820bc9532e05914e0d429545270aa7eb1f2a95b82c88eb32a,-1,2,1,0.95800428,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
eb0a2f846b7970295a21d1aa4294ec60d1752012d856f0417c72bb59d54ca721,-1,0,1,1.94872931,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,14,1,2.60415053,1660703846,Regular,1bbf896b7de77f3073092d26df9426a8f716bce92250258ed665573233159001
f442d9132e32b72f450219701640d0bfb0ebec1e1a93dce8dffec6f59d2affe2,-1,4,1,1.62318392,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,199,1,1.62318392,1660622412,Regular,f442d9132e32b72f450219701640d0bfb0ebec1e1a93dce8dffec6f59d2affe2
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,47,1,0.95800428,1660533922,Regular,0d21903dead180b820bc9532e05914e0d429545270aa7eb1f2a95b82c88eb32a
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,215,1,1.94872931,1660447256,Regular,eb0a2f846b7970295a21d1aa4294ec60d1752012d856f0417c72bb59d54ca721
4d8ab00d7b1018bf58067bd22b491dd1b57846ee496dadcc620ef56fa00c026f,-1,2,1,2.06367735,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,112,1,2.06367735,1660364899,Regular,4d8ab00d7b1018bf58067bd22b491dd1b57846ee496dadcc620ef56fa00c026f
d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d,-1,6,1,4.10053276,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,159,1,4.10053276,1660267688,Regular,d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d
