tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,535,1,0.04361669,1669635254,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,485,1,0.09930391,1669635254,Regular,ca845c85d454367eac39e7bf285a7b62086e6ef3fd9bb94fb04815a13a68f8b5
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,437,1,0.09685797,1669635254,Regular,4bb1e8d11d32453af05e5213c9b19b954d1b0e42dd341fbb3341bf30f7d621ee
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,403,1,0.09625849,1669635133,Regular,98e853890e56add83f919e3b5be962afb8c3d822297cb9c6ccbe1ae94d899af9
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,108,1,0.09800662,1669635133,Regular,77bf4234915eca7939a1b7813754e907c02df21b819fb2af62bc8f34a53b85be
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,191,1,0.09677658,1669635133,Regular,6712c48ec4ecac0772491cc7d2676966c39659891c51406a4aca10b12671549e
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,91,1,0.09561575,1669635133,Regular,471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,10,1,0.09551203,1669635133,Regular,8198d810b0f982847ac7bfe592a5bd949fb8750f2685ccfb0cb1a71c42c3af6e
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,99,1,0.09825939,1669634388,Regular,ecd8ad5a5c624a1bf476fc3f1aa112af5abc750c7890ffd9ed73128de7b6f9d6
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,23,1,0.0981796,1669634388,Regular,58cb75e4d34709b31e76355cdf9fa20bfcb34b7f71e9c2e54f3c5a9d17bf4c0a
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,114,1,0.09506996,1669634388,Regular,9a966e4b8008800d92b3e6f50e3c8154f0298f92cdb2c316959246c7fafa2a31
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,395,1,0.04260428,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,153,1,0.09634906,1669634388,Regular,a0d5aa7aded5276c4350aceb26828f48df9f76faae02a01445fa4822e44f85a8
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,307,1,0.09596875,1669634077,Regular,213216862269f700fc5c33b961245c69c4efaf700ec1bf9a5c74f69bbc3294de
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,307,1,0.0955418,1669634077,Regular,13a0e7455c93cc4b0e15ecf74d39f42a5fafa128bc349f20a5e22944b14aca98
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,47,1,0.09538996,1669634077,Regular,53d78921159249b68becf7fac7adb354be209e9e81b2359a81873d5c0e3d7347
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,344,1,0.0959762,1669634077,Regular,0a4d5f24a6ff76908d3d3b8cdec25f95a468051fd5ee01119968a908a74b6c95
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,122,1,0.09541514,1669634077,Regular,c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,192,1,0.09654408,1669634077,Regular,2b3bb6ac24ae6443ebe22cd60b0e6d3cdd08f83d51e59f70a97cfce22136b04a
f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e,-1,8,1,0.09801019,1523436686,Regular,8d959edfefa5d9984fa1b12401770cfba10fe60f759552b9631ff81fb526a6d5
8d959edfefa5d9984fa1b12401770cfba10fe60f759552b9631ff81fb526a6d5,1,6,1,0.09801019,1523431714,Regular,f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e
365e570b31181bc80b1cbe9e5ed646ca171a66f339bd75127905da667c067200,-1,3,1,0.09800393,1518813323,Regular,8e6f47bdf094d2ec2f0463f7ec0ce156b6eb962d3b3b49fa5f2d6a98ac20ed61
8e6f47bdf094d2ec2f0463f7ec0ce156b6eb962d3b3b49fa5f2d6a98ac20ed61,1,1,1,0.09800393,1518811530,Regular,365e570b31181bc80b1cbe9e5ed646ca171a66f339bd75127905da667c067200
83d8cd71c53eacf7b899c4b1e6fd19ddad292fcfcc96f75f9d6035bac67d920e,-1,8,1,0.09844789,1518337817,Regular,10ebbb13a4086ed8f383ba3b3c655a4ab7679bccb037fb8721691052ff0099fa
10ebbb13a4086ed8f383ba3b3c655a4ab7679bccb037fb8721691052ff0099fa,1,1,1,0.09844789,1518336834,Regular,83d8cd71c53eacf7b899c4b1e6fd19ddad292fcfcc96f75f9d6035bac67d920e
d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e,-1,6,1,0.0996093,1518283028,Regular,e6b34db7e20a62c18bee9f3181cc551d81470f8916105af8aa881d4c5d2ee244
e6b34db7e20a62c18bee9f3181cc551d81470f8916105af8aa881d4c5d2ee244,1,0,1,0.0996093,1518280924,Regular,d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e
88a2b672ffc390a59776a8632680d418f0235592a3f8ace6c1c9f8964f354c64,-1,3,1,0.09954907,1518229469,Regular,e82d0ed157abafefdd2f30dd4d90df3b7fe8dc337f8a3cbd41217f868dc71ec7
e82d0ed157abafefdd2f30dd4d90df3b7fe8dc337f8a3cbd41217f868dc71ec7,1,3,1,0.09954907,1518228319,Regular,88a2b672ffc390a59776a8632680d418f0235592a3f8ace6c1c9f8964f354c64
6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b,-1,13,1,0.09884488,1518160810,Regular,d13f0254df6fb234b44ac7b194160ca3e2d13d309e25046c8189f41f5fb3f800
d13f0254df6fb234b44ac7b194160ca3e2d13d309e25046c8189f41f5fb3f800,1,15,1,0.09884488,1518153988,Regular,6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b
0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e,-1,19,1,0.09545459,1518093544,Regular,e086d031cf15e168cd97f00dbc515f6d94c687697e6e5f841682f5c1b74f0269
e086d031cf15e168cd97f00dbc515f6d94c687697e6e5f841682f5c1b74f0269,1,17,1,0.09545459,1518085945,Regular,0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,16,1,0.0966668,1518022618,Regular,bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce
bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce,1,0,1,0.0966668,1518018561,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,54,1,0.09593337,1517981118,Regular,3f22e117c8a6bf3d5324ece39f6f71df1b87be419e3386f5c87d4ad8f041edb4
3f22e117c8a6bf3d5324ece39f6f71df1b87be419e3386f5c87d4ad8f041edb4,1,9,1,0.09593337,1517955811,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
c6a05a2a5396c31e825c9c0a7d1584f60e2472cd131e329ed3d90d01a9ae42e8,-1,9,1,0.0963887,1517900342,Regular,acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39
acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39,1,12,1,0.0963887,1517899264,Regular,c6a05a2a5396c31e825c9c0a7d1584f60e2472cd131e329ed3d90d01a9ae42e8
69ddedd5b80eb209e9c23a19225ab942cd3a1a8ef3ef3427d557931b3682dfa8,-1,3,1,0.09522637,1517841600,Regular,b562a0d29b220b1b76418a10724fa350fd02c81f66848f060d3cb81262e6b933
b562a0d29b220b1b76418a10724fa350fd02c81f66848f060d3cb81262e6b933,1,14,1,0.09522637,1517840369,Regular,69ddedd5b80eb209e9c23a19225ab942cd3a1a8ef3ef3427d557931b3682dfa8
f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c,-1,5,1,0.09507914,1517780699,Regular,cb442b76801bde28f3ef5f4deb4616f0fc6b53a600e3f8f579116cc6cac45389
cb442b76801bde28f3ef5f4deb4616f0fc6b53a600e3f8f579116cc6cac45389,1,8,1,0.09507914,1517775798,Regular,f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c
e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7,-1,12,1,0.09507637,1517733443,Regular,75a3a41d257c2833c572b81d8d6b5d2767df9f13293930ac1a2af1c937a10439
75a3a41d257c2833c572b81d8d6b5d2767df9f13293930ac1a2af1c937a10439,1,17,1,0.09507637,1517727264,Regular,e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7
fc5c34f41351565ca7c6e8f55bc68336d9d77616f955aa7d956a216f145f67f8,-1,2,1,0.09504094,1517677619,Regular,b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70
b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70,1,3,1,0.09504094,1517676119,Regular,fc5c34f41351565ca7c6e8f55bc68336d9d77616f955aa7d956a216f145f67f8
a852ca813b7623dafcd6c9605e814c9517a169114d223631f99baf8faf9a0680,-1,20,1,0.09568652,1517636379,Regular,92300ac15da98af0898537e9b98d9a788fcb3862a2dae00a96af130d3cf1a53b
92300ac15da98af0898537e9b98d9a788fcb3862a2dae00a96af130d3cf1a53b,1,0,1,0.09568652,1517633411,Regular,a852ca813b7623dafcd6c9605e814c9517a169114d223631f99baf8faf9a0680
dab2f54b0ab03fb217e3bc98023a7dfde8eac2a92227ec6f7c9af1d6cbe345cb,-1,1,1,0.09510773,1517593579,Regular,43b464c4ede15cf28de576a96972398a51654fa176eec9f581f3b749ce7199b0
43b464c4ede15cf28de576a96972398a51654fa176eec9f581f3b749ce7199b0,1,26,1,0.09510773,1517591702,Regular,dab2f54b0ab03fb217e3bc98023a7dfde8eac2a92227ec6f7c9af1d6cbe345cb
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,36,1,0.0959566,1517542216,Regular,e55fa0d2d04ca47e8338c369d87b12ffcc863239b09803198883ed0b4411410d
e55fa0d2d04ca47e8338c369d87b12ffcc863239b09803198883ed0b4411410d,1,2,1,0.0959566,1517538316,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
90565343d87ea64deed082fa12c72b4b4d2d1fbbca95275b267a1bce01b6cba4,-1,2,1,0.0961791,1517486034,Regular,03926e7a8580a303567fd7eb83439437f53e05316148a16995aba3b6ddfc1120
03926e7a8580a303567fd7eb83439437f53e05316148a16995aba3b6ddfc1120,1,3,1,0.0961791,1517484958,Regular,90565343d87ea64deed082fa12c72b4b4d2d1fbbca95275b267a1bce01b6cba4
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,593,1,0.00757073,1517469903,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72,-1,2,1,0.09556743,1517443667,Regular,164c020614769e5a7b640e2c1f6d0c44a92d3baed9d18a823a715811381f86e3
164c020614769e5a7b640e2c1f6d0c44a92d3baed9d18a823a715811381f86e3,1,2,1,0.09556743,1517440603,Regular,be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,17,1,0.09618314,1517396310,Regular,23d50c2fb71849eb62bc9bba28bf49424baf510829f9ecaa49349ec8a8dc7b5f
23d50c2fb71849eb62bc9bba28bf49424baf510829f9ecaa49349ec8a8dc7b5f,1,15,1,0.09618314,1517394513,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68,-1,14,1,0.04089906,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,369,1,0.04089906,1517383667,Regular,3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68
65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755,-1,5,1,0.09582429,1517356652,Regular,e064cdfc57cdf856962ee299701d29c91b284c89d314d8272b49e30a8b711fb3
e064cdfc57cdf856962ee299701d29c91b284c89d314d8272b49e30a8b711fb3,1,9,1,0.09582429,1517355459,Regular,65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755
ddcf24c0ba223a3e1105c664906fbdb156ec4919c21876aa83c1e5ae20f46a39,-1,4,1,0.09733781,1517316436,Regular,64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef
64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef,1,11,1,0.09733781,1517315483,Regular,ddcf24c0ba223a3e1105c664906fbdb156ec4919c21876aa83c1e5ae20f46a39
461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92,-1,22,1,0.09615187,1517279867,Regular,eea7adfe18035a16b5024e4c7c4b594b059e0d96bd52e907639dfb0ea5c61daa
eea7adfe18035a16b5024e4c7c4b594b059e0d96bd52e907639dfb0ea5c61daa,1,7,1,0.09615187,1517275326,Regular,461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92
162f68aa44b854d3de08c3e057bf67332aea876723fb822e4b7109e986cba274,-1,0,1,0.09622787,1517229170,Regular,1d90241fd2dcba6e5ca9df8f56e1d1ab7cb47ae5889509d76a7686150cd8b4b0
1d90241fd2dcba6e5ca9df8f56e1d1ab7cb47ae5889509d76a7686150cd8b4b0,1,15,1,0.09622787,1517226761,Regular,162f68aa44b854d3de08c3e057bf67332aea876723fb822e4b7109e986cba274
b57ec3a9c53fcb254a987d9cc2747a9c9e298d29575c363b63b08080d4eaaa83,-1,2,1,0.09638685,1517183336,Regular,b34e00c13345c97898d7c269c2c4a0a75c88766fbdc113ca9c4c8f636aecb1e1
b34e00c13345c97898d7c269c2c4a0a75c88766fbdc113ca9c4c8f636aecb1e1,1,1,1,0.09638685,1517182406,Regular,b57ec3a9c53fcb254a987d9cc2747a9c9e298d29575c363b63b08080d4eaaa83
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,354,1,0.00512153,1517166120,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
2698fbed762775e3e76d7613b771a9f0ce976ec2138102fbb0d22e0b43f016f2,-1,4,1,0.09657,1517142968,Regular,66baee558b037151c0db2e695c1144e7706bcaa7c963241a082624a105437016
66baee558b037151c0db2e695c1144e7706bcaa7c963241a082624a105437016,1,3,1,0.09657,1517141034,Regular,2698fbed762775e3e76d7613b771a9f0ce976ec2138102fbb0d22e0b43f016f2
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,35,1,0.09655511,1517115001,Regular,9f3a035dda77bea898d3cda8bc5c474b3bce96462184c9803c95400bf8b495e2
9f3a035dda77bea898d3cda8bc5c474b3bce96462184c9803c95400bf8b495e2,1,9,1,0.09655511,1517102241,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
68fa18ce3794a7386ddcc669ee2cc62e7361ef0799be99a51a8f6eb38e468087,-1,5,1,0.09661985,1517071989,Regular,71ab56c54559f4a1fd1f2e3da1dc332a7014d65ce0f2f1986907ca0302ddff59
71ab56c54559f4a1fd1f2e3da1dc332a7014d65ce0f2f1986907ca0302ddff59,1,9,1,0.09661985,1517069464,Regular,68fa18ce3794a7386ddcc669ee2cc62e7361ef0799be99a51a8f6eb38e468087
21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d,-1,9,1,0.0243977,1517045394,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
310bff20e98c13144aba559d0a6cf8e6c66d85d9cf36da3e1c0dcad16ccb8513,1,35,1,0.09616163,1517038186,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,693,1,0.0243977,1517003215,Regular,21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d
213216862269f700fc5c33b961245c69c4efaf700ec1bf9a5c74f69bbc3294de,1,2,1,0.09596875,1517000940,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900,1,11,1,0.09851934,1516965041,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
53d78921159249b68becf7fac7adb354be209e9e81b2359a81873d5c0e3d7347,1,5,1,0.09538996,1516916228,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
13a0e7455c93cc4b0e15ecf74d39f42a5fafa128bc349f20a5e22944b14aca98,1,3,1,0.0955418,1516874368,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
a0d5aa7aded5276c4350aceb26828f48df9f76faae02a01445fa4822e44f85a8,1,6,1,0.09634906,1516845527,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,651,1,0.04361669,1516829488,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec,1,26,1,0.09547807,1516815184,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
ed1c2f73c4103ed7a0d6d2bf358d045d1d36083b53a44060fde2ae8b4a060796,1,8,1,0.09550175,1516783834,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521,1,5,1,0.09541514,1516759164,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
6712c48ec4ecac0772491cc7d2676966c39659891c51406a4aca10b12671549e,1,0,1,0.09677658,1516730620,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
72b31852c10a78821c6921f400a0a0b3ae85634479ed7a0da8b3d9f5b59e6445,1,15,1,0.09540999,1516683631,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
9a966e4b8008800d92b3e6f50e3c8154f0298f92cdb2c316959246c7fafa2a31,1,2,1,0.09506996,1516645588,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
98e853890e56add83f919e3b5be962afb8c3d822297cb9c6ccbe1ae94d899af9,1,6,1,0.09625849,1516612445,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
0a4d5f24a6ff76908d3d3b8cdec25f95a468051fd5ee01119968a908a74b6c95,1,18,1,0.0959762,1516581783,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
ecd8ad5a5c624a1bf476fc3f1aa112af5abc750c7890ffd9ed73128de7b6f9d6,1,33,1,0.09825939,1516552055,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
8198d810b0f982847ac7bfe592a5bd949fb8750f2685ccfb0cb1a71c42c3af6e,1,5,1,0.09551203,1516521543,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
0d666d0aab051d717bb999bd31687d007bd90985bffa2357cf40788c27dfe3eb,1,2,1,0.09647934,1516494851,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
2f867342e998641fe18af55dfbb79018f83c564272f6cf950891aa7d92598de8,1,19,1,0.09731279,1516474284,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
4bb1e8d11d32453af05e5213c9b19b954d1b0e42dd341fbb3341bf30f7d621ee,1,19,1,0.09685797,1516445551,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
ca845c85d454367eac39e7bf285a7b62086e6ef3fd9bb94fb04815a13a68f8b5,1,3,1,0.09930391,1516417822,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,283,1,0.04260428,1516395507,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
2fb7c1aff068f039600571b902b2bc0730f0b9bfcd51b4a07f0b34fc431a2c91,1,13,1,0.09507294,1516393348,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
c2a4e21286125b3eff3799d116252f3c0a564231ba76388e2c193eaaee468876,1,14,1,0.09598845,1516367219,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf,-1,16,1,0.09796074,1516340954,Regular,2b0d5924db62a8572a42b111d19dd4754406ee7099768e6ddb7ec4767a39f420
2b0d5924db62a8572a42b111d19dd4754406ee7099768e6ddb7ec4767a39f420,1,5,1,0.09796074,1516338459,Regular,01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf
643bcfd64133a3173dcd1be565e6eaff3e2095732ae247d1af98b28e6be1836b,-1,6,1,0.09600455,1516290962,Regular,e78aaadfc7f41cb0e20751cf8faeee8ddee966840ed163564d8f92aba9e268b7
e78aaadfc7f41cb0e20751cf8faeee8ddee966840ed163564d8f92aba9e268b7,1,9,1,0.09600455,1516289023,Regular,643bcfd64133a3173dcd1be565e6eaff3e2095732ae247d1af98b28e6be1836b
37ff2e84ab7ba06470f072c4ae1dec4755309f9e50e06e6c628fe96163a01edd,-1,19,1,0.09611312,1516237171,Regular,e02748525ba3dfd36a47946c471d34c824ba4fb800f0bb27de1b385cdeb78340
e02748525ba3dfd36a47946c471d34c824ba4fb800f0bb27de1b385cdeb78340,1,0,1,0.09611312,1516234559,Regular,37ff2e84ab7ba06470f072c4ae1dec4755309f9e50e06e6c628fe96163a01edd
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,48,1,0.1166421,1516174342,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,311,1,0.1166421,1516170618,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
c27116de85b6c91909e39e438b034a823599b6d69ebc944ad269e9c5fa7bde9a,-1,22,1,0.09558211,1516089749,Regular,f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1
f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1,1,21,1,0.09558211,1516086840,Regular,c27116de85b6c91909e39e438b034a823599b6d69ebc944ad269e9c5fa7bde9a
b7bceb6bd1bcd1816eec2f555145d897cee9a62f8fa6052dda505eaa7e027e9c,-1,15,1,0.09545759,1516031525,Regular,a519412031f7f4e6e117222a7f1ac96aeb53eb24bd009faeb34ebba178d7d51f
a519412031f7f4e6e117222a7f1ac96aeb53eb24bd009faeb34ebba178d7d51f,1,3,1,0.09545759,1516026529,Regular,b7bceb6bd1bcd1816eec2f555145d897cee9a62f8fa6052dda505eaa7e027e9c
