tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,115,1,0.01061247,1590906754,Regular,c87864a09912f1335df6f57513304de94caa759710edd559d22f9430112b32a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,19,1,0.00923432,1590906754,Regular,6aebb339fc3823856f4c59455454ff0e80f7296aea131c2f55cb96a6093c9be0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,171,1,0.01030137,1590906509,Regular,23b1e51297807f7d2998e7856c0a4845f71de02f4495c3906bb031886bc7efa0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,444,1,0.00990177,1590906509,Regular,7ee6ada34717074b2a25e6745bbfcc28d44652f1653de2fd0bf4d00816baadcd
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,142,1,0.01072329,1590905527,Regular,b3239ba7cc9a537b33b387ee7afff8f242b904555f8fc909ff29fd77c10301f3
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,51,1,0.00990177,1590905438,Regular,4912d6440dd5f64c199365afa5a20b3604244edef3a173fb08b69840d79f73ed
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,520,1,0.01072329,1590905394,Regular,935fd6d37bd6b8279d6d9270d188a9388ca9ced2790b2da116fe9a1139f936c1
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,303,1,0.01000002,1590905001,Regular,0d7500cf2ac7219e9d3e3ecd3909bca738ad50a27bc4163885f3285a6991688b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,282,1,0.010511,1590905001,Regular,45c245912f13bed875f79bff5597fe932d43fe67e82862f532a5ae05a19f578b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,3,1,0.00970666,1590905001,Regular,0d1526b29b102e5c4e1b600f62809eea908de024712793dda81542241df1789a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,394,1,0.00896383,1590904573,Regular,d22d727278e3af1d6dc0b322ac759fdc12c5f684b4e975f5c2858e716222c1fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,354,1,0.01000076,1590904573,Regular,89b006235f1d27938302679460cc52e76b98a63ebc1c587bc283013eb867a3fe
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,407,1,0.0101008,1590903997,Regular,ca7b6adce1a70ff0f3546bc022e1107ddbbe9e9d02be1b5b2377ed32e760abd7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,342,1,0.00942047,1590903997,Regular,ddb3e8b8ad6d026d1d47e9838285b73d3030efddf94c0532c1949b90af8b028a
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,132,1,0.00932592,1590902887,Regular,ea26c4dd8c1430c74eae705d1867bec5f398e73c4b2d8aa27160e83d772e87ba
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,181,1,0.00970518,1590902725,Regular,ba338b7706d6b48a1f249175c890dea4b0c98d21c6affe5a7c2be2a7ad4badb3
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,525,1,0.01040517,1590902683,Regular,28a85f79199a9fe645b63d13bf1ea8379e64fc6b457d9a619e65858163b8809d
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,251,1,0.00961118,1590902150,Regular,58e96631fe249fd2d15732b3facc85ace7f42f1e35b5b93d54eff866bbebe1d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,280,1,0.01093795,1590901911,Regular,50a7e5d7bd63a5b879ac4103e9ac5fad0108d8fbf364c4372d4b2ccb78a2fda3
cea6ca69005f30acb4febaee7946af59435518484a76a6a03ac93e521c1b920b,1,2,1,0.00896383,1590875729,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,149,1,0.01061716,1590872415,Regular,9e394f1de5d01b80ef42c4e17894b2c770cb1cb38eb85dea5a78eaeadfb6c376
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,180,1,0.00951596,1590861226,Regular,80eccf2f7f8871bc2d9b0a31ba5677537ae02d5470a284348f0589ac44bc516e
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,502,1,0.00970666,1590861187,Regular,2ee0fa03a78ee76bb2396df9c2b4626b3b63f5b7453ad13e10f7fdffd515bb6d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,459,1,0.01061618,1590861187,Regular,7eb33de3351a3c002616e9adf49fc76b4a8192f91f245ef1c908c94a0cde5463
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,491,1,0.00951468,1590861110,Regular,391307e5dfa72087f21204b655805b087e3728a379dc57e7f3eb1746d8d3945a
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,352,1,0.01061615,1590861110,Regular,9c60d332b79a97bc8abbedd55724989d162437f809b03d1f1de7c3b0b6ee215a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,534,1,0.01051197,1590786133,Regular,0144531c3521b9ba35a46005cab7b86c180d6e7312830f476603681e005abb3f
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,263,1,0.0101008,1590785915,Regular,b5d5295ea7b7d79e65cd893af721e5cba60d6f929be4d0b35f2bd4a070798005
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,536,1,0.00932849,1590785819,Regular,e96de1cb8d42a633fc98bc418771af57d110b10965255ff575349bd9736c7541
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,389,1,0.00896442,1590785336,Regular,ceb59122c6c91be4ac17f061931de8e5592258a5bd35ff2963a4be8297737b2e
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,213,1,0.00905347,1590784724,Regular,b10f4ffd6a3607bac8108f1cc19bd954def9a41266b11c022333ac8b783e2c4c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,63,1,0.0109358,1590783794,Regular,f2eca36d0fca443bc63399c275bfc78bb7d7e0f21996aa3825dfa9fffa622d11
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,364,1,0.01040697,1590783622,Regular,ce06185dfe44a36ae99fa0543814104577d73749877c07b39f6b05826c8a610b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,91,1,0.0094211,1590783622,Regular,56286c8463f2a799adfb946761a566705065bbfc03cf421d1f0a06b841e0a00a
d22d727278e3af1d6dc0b322ac759fdc12c5f684b4e975f5c2858e716222c1fe,1,2,1,0.00896383,1590661889,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
ceb59122c6c91be4ac17f061931de8e5592258a5bd35ff2963a4be8297737b2e,1,2,1,0.00896442,1589140384,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
b10f4ffd6a3607bac8108f1cc19bd954def9a41266b11c022333ac8b783e2c4c,1,2,1,0.00905347,1587852201,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
ea26c4dd8c1430c74eae705d1867bec5f398e73c4b2d8aa27160e83d772e87ba,1,2,1,0.00932592,1587809209,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
6aebb339fc3823856f4c59455454ff0e80f7296aea131c2f55cb96a6093c9be0,1,2,1,0.00923432,1587517559,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
ddb3e8b8ad6d026d1d47e9838285b73d3030efddf94c0532c1949b90af8b028a,1,2,1,0.00942047,1582812816,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
e96de1cb8d42a633fc98bc418771af57d110b10965255ff575349bd9736c7541,1,2,1,0.00932849,1581526686,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
391307e5dfa72087f21204b655805b087e3728a379dc57e7f3eb1746d8d3945a,1,2,1,0.00951468,1580610425,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
56286c8463f2a799adfb946761a566705065bbfc03cf421d1f0a06b841e0a00a,1,2,1,0.0094211,1580092121,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
ba338b7706d6b48a1f249175c890dea4b0c98d21c6affe5a7c2be2a7ad4badb3,1,2,1,0.00970518,1578359404,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
80eccf2f7f8871bc2d9b0a31ba5677537ae02d5470a284348f0589ac44bc516e,1,2,1,0.00951596,1577539779,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
2ee0fa03a78ee76bb2396df9c2b4626b3b63f5b7453ad13e10f7fdffd515bb6d,1,2,1,0.00970666,1575858529,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
58e96631fe249fd2d15732b3facc85ace7f42f1e35b5b93d54eff866bbebe1d2,1,2,1,0.00961118,1575265498,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
0d1526b29b102e5c4e1b600f62809eea908de024712793dda81542241df1789a,1,2,1,0.00970666,1574813772,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
4912d6440dd5f64c199365afa5a20b3604244edef3a173fb08b69840d79f73ed,1,2,1,0.00990177,1571735680,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
7ee6ada34717074b2a25e6745bbfcc28d44652f1653de2fd0bf4d00816baadcd,1,2,1,0.00990177,1571553744,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
0d7500cf2ac7219e9d3e3ecd3909bca738ad50a27bc4163885f3285a6991688b,1,2,1,0.01000002,1571241371,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
23b1e51297807f7d2998e7856c0a4845f71de02f4495c3906bb031886bc7efa0,1,2,1,0.01030137,1569869635,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
89b006235f1d27938302679460cc52e76b98a63ebc1c587bc283013eb867a3fe,1,2,1,0.01000076,1569867565,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
ca7b6adce1a70ff0f3546bc022e1107ddbbe9e9d02be1b5b2377ed32e760abd7,1,2,1,0.0101008,1568260993,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
b5d5295ea7b7d79e65cd893af721e5cba60d6f929be4d0b35f2bd4a070798005,1,2,1,0.0101008,1567569925,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
28a85f79199a9fe645b63d13bf1ea8379e64fc6b457d9a619e65858163b8809d,1,2,1,0.01040517,1565487273,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
c87864a09912f1335df6f57513304de94caa759710edd559d22f9430112b32a2,1,2,1,0.01061247,1565323268,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
ce06185dfe44a36ae99fa0543814104577d73749877c07b39f6b05826c8a610b,1,2,1,0.01040697,1561841455,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
45c245912f13bed875f79bff5597fe932d43fe67e82862f532a5ae05a19f578b,1,2,1,0.010511,1560062516,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
9c60d332b79a97bc8abbedd55724989d162437f809b03d1f1de7c3b0b6ee215a,1,2,1,0.01061615,1559421546,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
0144531c3521b9ba35a46005cab7b86c180d6e7312830f476603681e005abb3f,1,2,1,0.01051197,1559271539,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
7eb33de3351a3c002616e9adf49fc76b4a8192f91f245ef1c908c94a0cde5463,1,2,1,0.01061618,1558468759,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
9e394f1de5d01b80ef42c4e17894b2c770cb1cb38eb85dea5a78eaeadfb6c376,1,2,1,0.01061716,1557197485,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
f2eca36d0fca443bc63399c275bfc78bb7d7e0f21996aa3825dfa9fffa622d11,1,2,1,0.0109358,1557171986,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
b3239ba7cc9a537b33b387ee7afff8f242b904555f8fc909ff29fd77c10301f3,1,2,1,0.01072329,1555423268,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
935fd6d37bd6b8279d6d9270d188a9388ca9ced2790b2da116fe9a1139f936c1,1,2,1,0.01072329,1555135045,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,353,1,0.01126705,1555083018,Regular,498f746a1318f8bd2f9bc92b940a626dad650173419569511417f5d27abc433c
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,28,1,0.01093795,1555083018,Regular,0160d69030022ef777f24d7c631fb52fefa42f1e40af2195ba5d93c89f72f933
50a7e5d7bd63a5b879ac4103e9ac5fad0108d8fbf364c4372d4b2ccb78a2fda3,1,2,1,0.01093795,1553197166,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
0160d69030022ef777f24d7c631fb52fefa42f1e40af2195ba5d93c89f72f933,1,2,1,0.01093795,1553121009,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
498f746a1318f8bd2f9bc92b940a626dad650173419569511417f5d27abc433c,1,2,1,0.01126705,1551312842,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
5966c494c1dec55cf38ce7a96d6fcd9953c9aeb07089f5a9fdf118d539a889f6,1,2,1,0.01126706,1551164423,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,401,1,0.01126827,1550602959,Regular,0fbad1871a92ea1658f6b8127e9bc4acb4b0764e5bf7cc9a97dd422816ac8cd1
0fbad1871a92ea1658f6b8127e9bc4acb4b0764e5bf7cc9a97dd422816ac8cd1,1,2,1,0.01126827,1549481475,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,445,1,0.01127076,1549384758,Regular,98ab1961e6ec3391c5a0a16ca822a49453c6b0dfdac712ae586fce44bdd233fd
98ab1961e6ec3391c5a0a16ca822a49453c6b0dfdac712ae586fce44bdd233fd,1,2,1,0.01127076,1546610615,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
