tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,196,1,0.17171934,1498808577,Regular,2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,6,1,0.11324975,1498799890,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,355,1,0.11324975,1498797546,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64,-1,13,1,0.05573908,1498781235,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,74,1,0.05573908,1498776077,Regular,1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,70,1,0.08885896,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,146,1,0.08885896,1498743638,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,62,1,0.05915694,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,155,1,0.05915694,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5,-1,2,1,0.0553001,1498722564,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,126,1,0.0553001,1498721376,Regular,a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,19,1,0.05204968,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,138,1,0.05204968,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,71,1,0.09452542,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,269,1,0.09452542,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,40,1,0.05791588,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,28,1,0.05791588,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839,-1,4,1,0.05124086,1498603503,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,304,1,0.05124086,1498601938,Regular,ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839
d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e,-1,13,1,0.05128803,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,91,1,0.05128803,1498591258,Regular,d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e
ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4,-1,7,1,0.06050575,1498560985,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,275,1,0.06050575,1498558987,Regular,ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4
19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d,-1,10,1,0.05923187,1498486252,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,170,1,0.05923187,1498482517,Regular,19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,6,1,0.03011847,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,59,1,0.03011847,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
b8cd5a701cc71178292e225a170215d36f3f2ee3aa46dee54e51d1e78b9364b1,-1,3,1,0.05622986,1498135672,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,32,1,0.05622986,1498131159,Regular,b8cd5a701cc71178292e225a170215d36f3f2ee3aa46dee54e51d1e78b9364b1
61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc,-1,43,1,0.15214903,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,150,1,0.15214903,1498119932,Regular,61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc
fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc,-1,27,1,0.09093814,1498014497,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,97,1,0.09093814,1498012009,Regular,fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc
12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd,-1,20,1,0.05526382,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,138,1,0.05526382,1497989879,Regular,12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd
940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1,-1,46,1,0.1210044,1497982566,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,186,1,0.1210044,1497979083,Regular,940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1
74addfe3084b5ad2bfa34814c7dd53f8bc237aec0e8f026c12dc5d029836eab1,-1,20,1,0.05892781,1497970025,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,15,1,0.05892781,1497968758,Regular,74addfe3084b5ad2bfa34814c7dd53f8bc237aec0e8f026c12dc5d029836eab1
41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f,-1,25,1,0.09307638,1497953265,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,180,1,0.09307638,1497946283,Regular,41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f
0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4,-1,3,1,0.07988056,1497940516,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,257,1,0.07988056,1497935399,Regular,0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4
c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9,-1,18,1,0.09602616,1497828450,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,12,1,0.09602616,1497827014,Regular,c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,151,1,0.11097312,1497754163,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,78,1,0.11097312,1497750743,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,2,1,0.05032477,1497707834,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,25,1,0.05032477,1497706983,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
44820310b4e491caf257df60ed3d5baaa46fb1b7813b9356c12a5b1ffee3a8ed,-1,5,1,0.09076311,1497701795,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,236,1,0.09076311,1497696477,Regular,44820310b4e491caf257df60ed3d5baaa46fb1b7813b9356c12a5b1ffee3a8ed
d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574,-1,44,1,0.08976037,1497679809,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,45,1,0.08976037,1497674599,Regular,d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574
d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e,-1,60,1,0.1558316,1497645711,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,162,1,0.1558316,1497641560,Regular,d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,29,1,0.05415031,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,11,1,0.05415031,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,66,1,0.08924848,1497514884,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,121,1,0.08924848,1497511357,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
af32b37a0785a078c9294dca6b1b365bbbb45b0549c880616fe58f65b4f1b4c5,-1,19,1,0.07687488,1497484167,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,14,1,0.07687488,1497478771,Regular,af32b37a0785a078c9294dca6b1b365bbbb45b0549c880616fe58f65b4f1b4c5
fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2,-1,4,1,0.05758981,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,103,1,0.05758981,1497189063,Regular,fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2
