tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2fadf855cbc3cf5bb684a48fbe8deb65a76214e5d96bbea99be2c980cbe5336,1,20,1,0.99577402,1509864340,Regular,2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,8,1,0.99565904,1508974540,Regular,ecd33175326399cf43fd3053e9cbe58d6e1584269d5551b09532b1cba07b1af8
ecd33175326399cf43fd3053e9cbe58d6e1584269d5551b09532b1cba07b1af8,1,1,1,0.99565904,1508970839,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,15,1,0.99565829,1508067035,Regular,cc8e59a04653ebb92fea908aef3d2bd4c2af4933b446f79a147b955d0290abb9
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,84,1,0.995856,1508058772,Regular,a45dcd9d607a8a379926e036cd04f333068d0418dd425cef98b3813bab88e155
cc8e59a04653ebb92fea908aef3d2bd4c2af4933b446f79a147b955d0290abb9,1,5,1,0.99565829,1508058772,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
a45dcd9d607a8a379926e036cd04f333068d0418dd425cef98b3813bab88e155,1,6,1,0.995856,1507121719,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,68,1,0.99548746,1506097443,Regular,043aa24252faea3aa0a74d8adb858fe73b5d279ab62010724143387b95fffdae
043aa24252faea3aa0a74d8adb858fe73b5d279ab62010724143387b95fffdae,1,2,1,0.99548746,1506077902,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
6819ec2867cb941d88e93b2251878896fc4ae5eee1ea35372ee25d19200771f4,-1,12,1,0.99500482,1504730404,Regular,5b7e289d3732de828ae967032384ec8bff862a02e13555b69dbe1ebb48f4c80a
5b7e289d3732de828ae967032384ec8bff862a02e13555b69dbe1ebb48f4c80a,1,6,1,0.99500482,1504671964,Regular,6819ec2867cb941d88e93b2251878896fc4ae5eee1ea35372ee25d19200771f4
a97ba2a2c33c6d06ee8bd17713318f8af50c9c1f19ad874fe2f819493abdda7c,-1,8,1,0.995137,1503576979,Regular,8e64c0566136daf50629d7f3d406abd67fa29fca0db5073e2bf75199b4f333e1
8e64c0566136daf50629d7f3d406abd67fa29fca0db5073e2bf75199b4f333e1,1,1,1,0.995137,1503570948,Regular,a97ba2a2c33c6d06ee8bd17713318f8af50c9c1f19ad874fe2f819493abdda7c
2e3a811610ab0ceaf909b4e68e1f189fed3d027525ed3c4cb548f492ff9b3af9,-1,13,1,0.995608,1502677455,Regular,13d44ad1ad7b5a92e1b3ac9d30609e2234a0e75cc7c273afac78c078820da6e1
13d44ad1ad7b5a92e1b3ac9d30609e2234a0e75cc7c273afac78c078820da6e1,1,0,1,0.995608,1502676727,Regular,2e3a811610ab0ceaf909b4e68e1f189fed3d027525ed3c4cb548f492ff9b3af9
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,230,1,0.99576,1502054222,Regular,d36fd48198aeab4e8150bf0923a010857e4739fb2e469925fb421be1dd63dd6c
d36fd48198aeab4e8150bf0923a010857e4739fb2e469925fb421be1dd63dd6c,1,1,1,0.99576,1501758794,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8,-1,38,1,0.995629,1501657063,Regular,25ef5cd3cf622b7278e585b22b42f55cf15ba07425b3eb7b3c3e72a02bf1e117
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,21,1,0.995513,1501653829,Regular,4e1201f924ee60c45dade5057e43533e8e8b34d60450ace01781990f3ed9ee2e
4e1201f924ee60c45dade5057e43533e8e8b34d60450ace01781990f3ed9ee2e,1,1,1,0.995513,1501070005,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
25ef5cd3cf622b7278e585b22b42f55cf15ba07425b3eb7b3c3e72a02bf1e117,1,1,1,0.995629,1500372847,Regular,f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8
0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae,-1,53,1,0.248455,1498488413,Regular,943040a5d94c3ec53607a3a66b540dae629f0ff415fb8b03fb792d7ad7274750
943040a5d94c3ec53607a3a66b540dae629f0ff415fb8b03fb792d7ad7274750,1,0,1,0.248455,1498477793,Regular,0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae
393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f,-1,36,1,0.996029,1498387925,Regular,7bf207fba0404624f00039afa6a74919664c085533bc3f069bd88db59299891d
7bf207fba0404624f00039afa6a74919664c085533bc3f069bd88db59299891d,1,0,1,0.996029,1498294142,Regular,393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f
ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1,-1,60,1,0.550257,1496867104,Regular,ca0ee65cf6248926d66c76cf62ff3d4a782672ef39f57b0b1eeef462b98b188a
ca0ee65cf6248926d66c76cf62ff3d4a782672ef39f57b0b1eeef462b98b188a,1,1,1,0.550257,1496865364,Regular,ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1
0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d,-1,46,1,0.996154,1496845630,Regular,96dd7c93bdb84f22bb1bd2971b96ed5553656c58260907dc79c20806b1b8e87a
96dd7c93bdb84f22bb1bd2971b96ed5553656c58260907dc79c20806b1b8e87a,1,1,1,0.996154,1495467292,Regular,0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d
e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289,-1,29,1,0.980225,1490512363,Regular,5c2f9312882f08951ee5dfa155dd81a61065a9e906acb7948406868b6ad0db43
5c2f9312882f08951ee5dfa155dd81a61065a9e906acb7948406868b6ad0db43,1,1,1,0.980225,1490510265,Regular,e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289
20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb,-1,21,1,0.980208,1490124424,Regular,f19badb919b3119f3dc0c9da58448cbb1f29a212b7037a3ba043e2ac72d4291f
f19badb919b3119f3dc0c9da58448cbb1f29a212b7037a3ba043e2ac72d4291f,1,0,1,0.980208,1490117172,Regular,20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb
