tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,32,1,0.00835884,1611063173,Regular,c533ffac86561a9933d6294c484dab892ae321c33da69ec2b262b355c93ac0e9
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,308,1,0.00819545,1611063173,Regular,56923c42b557e0c8ffa178524076757330af60d16b6b6d7690472551fa043558
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,182,1,0.008277,1611063173,Regular,2ded3f85127be1d78516034d5fd9f755961fb36eaf6c899ddc7cd9082050475d
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,164,1,0.00819635,1611063173,Regular,eb88b29d6b94982b54dde1cfe150552695fe8321217b2430512ce19a0224da32
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,130,1,0.00835972,1611063173,Regular,13d0b89c8a27962c67256e161609f922874373b129e77a8f21b6e57029291b81
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,92,1,0.00827786,1611063173,Regular,925a25f5338bf6d558158d29ef7397ad584d1eb718755a274c28ee07b3510dea
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,66,1,0.00819638,1611063173,Regular,c0868583860a051c69b1105902bf6cdba15449ad4e68da2e64aa6423bf2699df
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,87,1,0.0081152,1611061873,Regular,8a4c9b4805612264a8678a192730c481c9a95042d7e2009fa53c810cee31f30e
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,152,1,0.00844333,1611061873,Regular,fae31b2a29a83c4216b5f130c6c125a89b347bcf2cc27b5f2f4625f366781810
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,154,1,0.00835881,1611061873,Regular,4a6d08d165a4d1ce9989435de3ab076c70ed9b932538f48f1d0adcd1576e990b
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,248,1,0.00811469,1611061873,Regular,c309765211db490475b3348fe1a700b8de4af6ed9ed0ef21be46e3e0a2995dd8
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,283,1,0.00819505,1611061873,Regular,ac455377dbff1449ae21f28d41e62b4033daddc81086b8fee31cf4e0318cf990
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,531,1,0.00811511,1611061873,Regular,d8d39a92030b89b22e770ad91654dc1203bf8ff02f7959b32b25f7f9e035e24d
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,14,1,0.00819589,1611061873,Regular,0194b1ff7fd157d0e7d9759923ec206c626a67516d29b2ea06beb39736329880
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,6,1,0.00819587,1611061873,Regular,be3df5aa41c6629abbb89fb3d6806fce7b8495d9e94b0dfee6f1edeab763dd18
4a6d08d165a4d1ce9989435de3ab076c70ed9b932538f48f1d0adcd1576e990b,1,2,1,0.00835881,1610709574,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
ac455377dbff1449ae21f28d41e62b4033daddc81086b8fee31cf4e0318cf990,1,2,1,0.00819505,1610561635,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
c533ffac86561a9933d6294c484dab892ae321c33da69ec2b262b355c93ac0e9,1,2,1,0.00835884,1609806416,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
87ad88804dcafaeb4bcfd9f19f3c6a29f16ce2d0f32b004cead7d0384d263447,1,2,1,0.00811472,1609147129,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
118e4cb91357ce0d6ca8facb6fa2feb9612c6041ed4fdabb2064f7ab47cfeff4,1,2,1,0.00811467,1608051255,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
c309765211db490475b3348fe1a700b8de4af6ed9ed0ef21be46e3e0a2995dd8,1,2,1,0.00811469,1608047506,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
56923c42b557e0c8ffa178524076757330af60d16b6b6d7690472551fa043558,1,2,1,0.00819545,1607973085,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
2ded3f85127be1d78516034d5fd9f755961fb36eaf6c899ddc7cd9082050475d,1,2,1,0.008277,1607824376,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
96119edec9cad8162ddaf8125df6bcf10c0ce28ea827d54a5924aed67a28c3a5,1,2,1,0.00819586,1606874734,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
8a4c9b4805612264a8678a192730c481c9a95042d7e2009fa53c810cee31f30e,1,2,1,0.0081152,1606787491,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
d8d39a92030b89b22e770ad91654dc1203bf8ff02f7959b32b25f7f9e035e24d,1,2,1,0.00811511,1606787071,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
0194b1ff7fd157d0e7d9759923ec206c626a67516d29b2ea06beb39736329880,1,2,1,0.00819589,1606374039,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
7de6dcea7bb0ae674dcdf34ebfec0c903632aac0abed9a8e5ec3ec8eb050b432,1,2,1,0.00811502,1606336903,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
be3df5aa41c6629abbb89fb3d6806fce7b8495d9e94b0dfee6f1edeab763dd18,1,2,1,0.00819587,1606175481,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
13d0b89c8a27962c67256e161609f922874373b129e77a8f21b6e57029291b81,1,2,1,0.00835972,1606004676,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
925a25f5338bf6d558158d29ef7397ad584d1eb718755a274c28ee07b3510dea,1,2,1,0.00827786,1605634153,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
fae31b2a29a83c4216b5f130c6c125a89b347bcf2cc27b5f2f4625f366781810,1,2,1,0.00844333,1605557682,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
eb88b29d6b94982b54dde1cfe150552695fe8321217b2430512ce19a0224da32,1,2,1,0.00819635,1605422535,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
bc55401132434e8ab22b75dd553786d888f0e31ec0cf9bf10767128c7f45e16c,1,2,1,0.00819633,1605172060,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
c0868583860a051c69b1105902bf6cdba15449ad4e68da2e64aa6423bf2699df,1,2,1,0.00819638,1604914902,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,355,1,0.00827825,1604676743,Regular,f0bfe89b2da83f59b3cc8eeb2f04ee2fc0422d63f0d22c9ce9d10ace7e417cf2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,345,1,0.00836066,1604676743,Regular,9356b0014fcb559113888482dedb4f7cbcea3ae027997702bf3788d0a0841df1
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,287,1,0.0086135,1604676743,Regular,77a4153fb4e831edb0e94b5fd0b7880b1d4e66a81b9a53434c39be3081b0fbe8
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,198,1,0.00852871,1604676743,Regular,0915247229e5e1b8bbd0841147a65be09e6fa32343018f44ee26638282ad6bdc
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,195,1,0.00844379,1604676743,Regular,2c25acdceddb710ac3a4120a5fc99da84421f9035d2833c0321e832450e9f6db
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,171,1,0.00836111,1604676743,Regular,f6eb7ee5ff85685f5af4a240c3fce4e81b98cb92183dadcf38165c9e098470d7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,165,1,0.00844378,1604676743,Regular,b76068ba7551650f2bb30f597bc1bfb592c054130fab43f7bb213b9d3c39dfd6
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,135,1,0.00852872,1604676743,Regular,340c1d2cedb263854c7309e0a62c91a391d10902e4a2eb2384be97abfbd08cd0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,124,1,0.00852866,1604676743,Regular,085c18414361df256e33947c458186dc224d2d6bf019f019126b61c4878180ce
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,122,1,0.00844428,1604676743,Regular,637a9b10fbaf8684aea3e2c1905c8c1ad20eef39bf3fa78a71f962f3b4e30bce
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,332,1,0.00852775,1604676680,Regular,0959ecb20d3b0d8149b7ca899e5d0674a45fbd71d5ca426b43386cad5816253e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,67,1,0.00852874,1604676680,Regular,383a61f10a9396be9a81c8fd1780c681733b2400620fb8144ab52f2e03eec611
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,82,1,0.00844379,1604676680,Regular,474874ecc55922539c2347bf6c44190b819568addcab1c2cc2047512c0cb7215
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,115,1,0.00836065,1604676680,Regular,ee688fd75c53840e2867cc1cf1766cca6adf633fd89b7c73205f4256e688c01a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,125,1,0.0084447,1604676680,Regular,8fe745fc29220bd37b5b0f6eb4781864c303fb9231e2c9a3069651d16bee841c
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,169,1,0.00836114,1604676680,Regular,48df19fe3634750bac619733f9e3679413531cc5335f87bab297f74eca533d23
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,179,1,0.00878498,1604676680,Regular,b486b5c2867d27ca2d2050f46386cc2c98aa69d5cc3a658d385466b07094d024
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,278,1,0.0084447,1604676680,Regular,187174bb1acb4746cf856fae4cb9dcadf7da78a171875ff636dc8ce8eaba2b35
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,303,1,0.00844477,1604676680,Regular,2afba7d42d25eaaf32a9d67971ea8f17290af58cd831a74cecbef93e5f099839
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,436,1,0.00836065,1604676680,Regular,33e0db7e38613310ad0620dfbf2e931e4d7110ba098471a45dff0eba80508550
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,438,1,0.00827781,1604676680,Regular,8122eb4eaa8741808d414401f378f052a6a50fd73ba496414743f470b8cbc850
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,475,1,0.00887258,1604676680,Regular,4d9a647e81f41129efc65c3465655f102c9f052b903ceba494d85a5d07915e56
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,481,1,0.0085287,1604676680,Regular,d52b3fe50a3a34f9b164ce216af34560ea075cad6fa4166b266fcd9915a57657
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,344,1,0.00844427,1604676680,Regular,ffa62be7c1f460305e5f8bdcd7bb47b89d2e730e777b79d6c3158a579388379b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,325,1,0.00861302,1604676680,Regular,d1227c7799ecd776ed4dbedf87b816997435023b54a90b33e2d874244471d798
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,198,1,0.00861298,1604676680,Regular,1757a037aa2b8a22b7df18219ff7a927832ac89d6c56ad36134d3c3edaa72e85
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,197,1,0.00852873,1604676680,Regular,4a395e217425ccac926c3d903cadadb805f4c8d84091caee272fcc1b80a02d85
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,186,1,0.00827786,1604676680,Regular,2181ecae765fc1477fb585dabf947561f97a63044e9566a397b765252c4c1983
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,167,1,0.0083611,1604676680,Regular,8dc062ad6fc4ed51fd0942b652122f5fc133cd191f795ff9b11f1da5f82a4380
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,164,1,0.00852871,1604676680,Regular,ffe0ce213cf9b9533e50a28f8fd56f5e6c51900b0f6a414a17899e150a22a07f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,148,1,0.00844426,1604676680,Regular,1f34e726fea2febd1566ce3817991c4e5ed5d4cc8daf00269afbd380b545f27c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,144,1,0.00836111,1604676680,Regular,570354528981753c2a0b100c7025e4f9352cbc6068de1468f749bc72e0a66d7c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,83,1,0.00836018,1604676680,Regular,7f5136b03ca51607fd155ac3402197274799c8e6aa73c9bfb6a1a2bf58cdf770
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,25,1,0.00819633,1604676680,Regular,e09002ced9da4ea8ec592169ebdf84a34bf4a759b4555568a257810910a52865
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,13,1,0.0084433,1604676680,Regular,cd9b2e74df904fdb3aa43036b6e1ad9b73ca66841c22341dbf40b5780af97063
4416a59b0bb25318a2c7e440007bbf3a799418e13790f7a768c0567dbf4f9a9f,1,2,1,0.00819639,1604638541,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
2181ecae765fc1477fb585dabf947561f97a63044e9566a397b765252c4c1983,1,2,1,0.00827786,1604412881,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
8122eb4eaa8741808d414401f378f052a6a50fd73ba496414743f470b8cbc850,1,2,1,0.00827781,1604371954,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
e09002ced9da4ea8ec592169ebdf84a34bf4a759b4555568a257810910a52865,1,2,1,0.00819633,1604276976,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
7f5136b03ca51607fd155ac3402197274799c8e6aa73c9bfb6a1a2bf58cdf770,1,2,1,0.00836018,1604264052,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
cd9b2e74df904fdb3aa43036b6e1ad9b73ca66841c22341dbf40b5780af97063,1,2,1,0.0084433,1604049444,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
f0bfe89b2da83f59b3cc8eeb2f04ee2fc0422d63f0d22c9ce9d10ace7e417cf2,1,2,1,0.00827825,1603906022,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
b76068ba7551650f2bb30f597bc1bfb592c054130fab43f7bb213b9d3c39dfd6,1,2,1,0.00844378,1603860028,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ee688fd75c53840e2867cc1cf1766cca6adf633fd89b7c73205f4256e688c01a,1,2,1,0.00836065,1603733481,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0959ecb20d3b0d8149b7ca899e5d0674a45fbd71d5ca426b43386cad5816253e,1,2,1,0.00852775,1603603157,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
2c25acdceddb710ac3a4120a5fc99da84421f9035d2833c0321e832450e9f6db,1,2,1,0.00844379,1603292461,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
9356b0014fcb559113888482dedb4f7cbcea3ae027997702bf3788d0a0841df1,1,2,1,0.00836066,1603035277,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
474874ecc55922539c2347bf6c44190b819568addcab1c2cc2047512c0cb7215,1,2,1,0.00844379,1602983616,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
33e0db7e38613310ad0620dfbf2e931e4d7110ba098471a45dff0eba80508550,1,2,1,0.00836065,1602748755,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
8dc062ad6fc4ed51fd0942b652122f5fc133cd191f795ff9b11f1da5f82a4380,1,2,1,0.0083611,1601830633,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
570354528981753c2a0b100c7025e4f9352cbc6068de1468f749bc72e0a66d7c,1,2,1,0.00836111,1601786045,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
f6eb7ee5ff85685f5af4a240c3fce4e81b98cb92183dadcf38165c9e098470d7,1,2,1,0.00836111,1601750266,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
48df19fe3634750bac619733f9e3679413531cc5335f87bab297f74eca533d23,1,2,1,0.00836114,1601712537,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
ffa62be7c1f460305e5f8bdcd7bb47b89d2e730e777b79d6c3158a579388379b,1,2,1,0.00844427,1601452089,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
d1227c7799ecd776ed4dbedf87b816997435023b54a90b33e2d874244471d798,1,2,1,0.00861302,1601090834,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
1757a037aa2b8a22b7df18219ff7a927832ac89d6c56ad36134d3c3edaa72e85,1,2,1,0.00861298,1600708451,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
1f34e726fea2febd1566ce3817991c4e5ed5d4cc8daf00269afbd380b545f27c,1,2,1,0.00844426,1600706564,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b486b5c2867d27ca2d2050f46386cc2c98aa69d5cc3a658d385466b07094d024,1,2,1,0.00878498,1600653982,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
637a9b10fbaf8684aea3e2c1905c8c1ad20eef39bf3fa78a71f962f3b4e30bce,1,2,1,0.00844428,1600419384,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
4d9a647e81f41129efc65c3465655f102c9f052b903ceba494d85a5d07915e56,1,2,1,0.00887258,1600386329,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
ffe0ce213cf9b9533e50a28f8fd56f5e6c51900b0f6a414a17899e150a22a07f,1,2,1,0.00852871,1600046418,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
2afba7d42d25eaaf32a9d67971ea8f17290af58cd831a74cecbef93e5f099839,1,2,1,0.00844477,1599875890,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0915247229e5e1b8bbd0841147a65be09e6fa32343018f44ee26638282ad6bdc,1,2,1,0.00852871,1599428970,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
085c18414361df256e33947c458186dc224d2d6bf019f019126b61c4878180ce,1,2,1,0.00852866,1599402500,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
340c1d2cedb263854c7309e0a62c91a391d10902e4a2eb2384be97abfbd08cd0,1,2,1,0.00852872,1599386887,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
77a4153fb4e831edb0e94b5fd0b7880b1d4e66a81b9a53434c39be3081b0fbe8,1,2,1,0.0086135,1599211719,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
187174bb1acb4746cf856fae4cb9dcadf7da78a171875ff636dc8ce8eaba2b35,1,2,1,0.0084447,1599081933,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
8fe745fc29220bd37b5b0f6eb4781864c303fb9231e2c9a3069651d16bee841c,1,2,1,0.0084447,1598849988,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
383a61f10a9396be9a81c8fd1780c681733b2400620fb8144ab52f2e03eec611,1,2,1,0.00852874,1598640937,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
4a395e217425ccac926c3d903cadadb805f4c8d84091caee272fcc1b80a02d85,1,2,1,0.00852873,1598631146,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
d52b3fe50a3a34f9b164ce216af34560ea075cad6fa4166b266fcd9915a57657,1,2,1,0.0085287,1598578651,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,145,1,0.00870018,1598277079,Regular,6a7c8d7214cbfe41dd7d80175fcff0913a256433bd43e2da4b3062b2aad5e5e7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,146,1,0.00887504,1598277079,Regular,4f783708205b58cf460a5dc4460b1c19f563790ddd072e49eb4f3b5f4577f9e7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,233,1,0.00887564,1598277079,Regular,b47db1005cd6eda1bfb8c7c964c3bee6a95a76ec5021939d17b9653b232940f1
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,268,1,0.0087861,1598277079,Regular,9dccfad179905b281ba12a0ac3bad8825153b2d29338a872d60d0c9303bdabf4
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,33,1,0.00887501,1598277079,Regular,8778e33d712ef0d96809645742747e7638db29398822a998725226ef92774edb
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,131,1,0.00870015,1598277079,Regular,6cc1aaa2495bd495aaa36e6eb5f0bf53aef40d7c05fb42862210228b2bdbf1e5
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,374,1,0.00878768,1598277079,Regular,9cefa434694a21107c5f3d16968976c07efd3c4cf296b917015d2339241e8446
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,393,1,0.00878719,1598277079,Regular,176656fda3df60e46203583f46e927d0f94c6a531b69aef32b59c4c4011d7648
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,430,1,0.00896383,1598277079,Regular,ef5465118d7fba2e2c58749f5fe40d63faafbc911debe870c72f0c1825948e4d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,486,1,0.00905229,1598277079,Regular,fd1a3f0e1ed5ed4ff4ec53d147f9c64e8758c4a2251e29fdb56a1d1bc6c07353
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,487,1,0.00878719,1598277079,Regular,6b249ee06e70cc9ba2ba4f2d10269fd9b2d46a0f01a2cf46f26c45acbfef7853
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,543,1,0.00887508,1598277079,Regular,92d04bd2ec1292f93775415b72cb1fae2d401588f826ea939d077cfdb9b0a358
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,13,1,0.00887561,1598277079,Regular,c835338a20d4ab8a2fea8c1a5a02ed88915d20e159533a2aa91b2e6fa72e5b24
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,138,1,0.00870016,1598277079,Regular,955ad39f7981d5e0f155bbbceb79fe07790820cb885e1bf87dce39923278b630
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,156,1,0.00878767,1598277079,Regular,6e6c94e87b7b032f6e96f2f556ed5baf3fc8051b8aad3a8f8bdf99a407ac3432
