tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3af113683294eca91bba67a7cab39ef4b674021820fbadf82c6eeb696760d3ef,-1,1,1,124.14224201,1574218637,Vote,ab1919f77e08ced71de32899bb1c36223018517cdf12caa9f1c3958a57ace746
5b99046f5bfcb1e9a21d80c1cabf59cbaf8519742c31f8dd9a45492e6805d031,1,0,1,124.14224201,1572666210,Ticket,352047ad45a8d23cb77b113a67f61715215e19a2317ed28061bb596dbaf0bedd
ab1919f77e08ced71de32899bb1c36223018517cdf12caa9f1c3958a57ace746,1,0,1,124.14224201,1572666210,Ticket,3af113683294eca91bba67a7cab39ef4b674021820fbadf82c6eeb696760d3ef
ffca2060262977d08c98a575106343746eeb20734a69a8a152c656ce2aa67a99,-1,1,1,121.07577396,1572082529,Vote,26f35d995e33cbbc7e4a074743a582686d42c0bf80889575f09c61facfbf30d0
54708acdaf9c5e361423a5661dea579592b6d7f7ed668c25ed6edb257be00b6e,-1,1,1,130.12101975,1571132250,Vote,c23b1d8170b214dd4a59cb6bdf1c8ff0087b0791ec599e34430e243aa198fb3a
c23b1d8170b214dd4a59cb6bdf1c8ff0087b0791ec599e34430e243aa198fb3a,1,0,1,130.12101975,1567690617,Ticket,54708acdaf9c5e361423a5661dea579592b6d7f7ed668c25ed6edb257be00b6e
f29a39764cdc3c0e2fc5e904cc088eec8c92dc920d88569c2fef18ef0165eb13,-1,1,1,128.75468314,1566979093,Vote,faec6eb8136c53026fb1461e58bd6f938b60ca11cecbb7657268d4e0acb1bfb8
faec6eb8136c53026fb1461e58bd6f938b60ca11cecbb7657268d4e0acb1bfb8,1,0,1,128.75468314,1566593633,Ticket,f29a39764cdc3c0e2fc5e904cc088eec8c92dc920d88569c2fef18ef0165eb13
7457dc008b2fd9cc634c8dec33dd80ffc88c490819476c153a84355993668341,-1,1,1,129.3077939,1566212625,Vote,ee41a48baba93c1e538062f067f6ef0653224b15b201b341d98734729f7578a9
ee41a48baba93c1e538062f067f6ef0653224b15b201b341d98734729f7578a9,1,0,1,129.3077939,1565467205,Ticket,7457dc008b2fd9cc634c8dec33dd80ffc88c490819476c153a84355993668341
83ca8e3475a86e51197e017a6a2871738190b407877c728e81e9798e23560ef0,-1,1,1,118.89344504,1565390278,Vote,998d6eab1a2ba588e673fff4e033224e627d86c53299db8e7bd0f0628e1e8db6
26f35d995e33cbbc7e4a074743a582686d42c0bf80889575f09c61facfbf30d0,1,0,1,121.07577396,1564451081,Ticket,ffca2060262977d08c98a575106343746eeb20734a69a8a152c656ce2aa67a99
7edfccf64bf27345cc6641d7776abef8066a361a1b7a41074a2b14cb248c301b,-1,1,1,119.55269597,1564151818,Vote,45075785fa1c5204bef11f6286e2361760b1bcd41079d2eb8532c7d4d03dac8f
998d6eab1a2ba588e673fff4e033224e627d86c53299db8e7bd0f0628e1e8db6,1,0,1,118.89344504,1561303626,Ticket,83ca8e3475a86e51197e017a6a2871738190b407877c728e81e9798e23560ef0
45075785fa1c5204bef11f6286e2361760b1bcd41079d2eb8532c7d4d03dac8f,1,0,1,119.55269597,1560788163,Ticket,7edfccf64bf27345cc6641d7776abef8066a361a1b7a41074a2b14cb248c301b
ad5bd53989ee79a61c6f6390d82598e01b7162a889ccbe43e0aa283ad3af1969,-1,1,1,116.76966598,1560497437,Vote,9f8ed52f70d859ff5a45f0c9817b6c8d684fae6eac10eaff42a172d756550e99
9f8ed52f70d859ff5a45f0c9817b6c8d684fae6eac10eaff42a172d756550e99,1,0,1,116.76966598,1559170417,Ticket,ad5bd53989ee79a61c6f6390d82598e01b7162a889ccbe43e0aa283ad3af1969
4064290b1b151b895848fb3128651302fbe91765bd726f9cf7c33677c622b1cf,-1,1,1,117.00946815,1559095431,Vote,4168440d910d837e13ad58cedec6822e3fa6fbb3f326faa146e14a9414150858
4168440d910d837e13ad58cedec6822e3fa6fbb3f326faa146e14a9414150858,1,0,1,117.00946815,1558541411,Ticket,4064290b1b151b895848fb3128651302fbe91765bd726f9cf7c33677c622b1cf
7ff9eb35a35066f1c5d7a3280f64f5b01c15c387c8aa95d463f1e4f6b12f0601,-1,1,1,111.65238252,1558149667,Vote,1cec8c67608201d80d60086980fcdfc34a2174d9086ad94b93e7eb069215b834
1cec8c67608201d80d60086980fcdfc34a2174d9086ad94b93e7eb069215b834,1,0,1,111.65238252,1552571227,Ticket,7ff9eb35a35066f1c5d7a3280f64f5b01c15c387c8aa95d463f1e4f6b12f0601
2fc79440825ca751e3200e86e8a2da7ca5d5b8c823cc72902fd579ef1910cf2b,-1,1,1,115.32471782,1552467551,Vote,d41b93edc5c317e30acd9e9145c0d7184d66eabe28ead5c829853162e6e45a01
d41b93edc5c317e30acd9e9145c0d7184d66eabe28ead5c829853162e6e45a01,1,0,1,115.32471782,1551539099,Ticket,2fc79440825ca751e3200e86e8a2da7ca5d5b8c823cc72902fd579ef1910cf2b
dcd9bdc7ac4228ff33c7dbec54cbc882211e58ce773521931e84f52d289cd66c,-1,1,1,102.68246723,1548834820,Vote,0acb8f36fddea2d6f8cf907a6aa08936508e7bbf5c4b94418264036a75993b7e
9279fe6e61fa1f47c239816dd23553105c3a95c4518869efb458a8cc0fd41080,-1,1,1,102.36503222,1547504835,Vote,721800f6d19c34cfc42c570d8ad02f972408dda0deedaf0be7969247454ade42
0acb8f36fddea2d6f8cf907a6aa08936508e7bbf5c4b94418264036a75993b7e,1,0,1,102.68246723,1546441459,Ticket,dcd9bdc7ac4228ff33c7dbec54cbc882211e58ce773521931e84f52d289cd66c
c0720c207c47948643a6584ebba5d3dab2ade957580d07bcbe9d0353452ed945,-1,1,1,102.10401248,1545860702,Vote,e9eb0c795e0f3101c87be9d43e5c902881f3aae79974a9a2198f9f98aa0d7b60
721800f6d19c34cfc42c570d8ad02f972408dda0deedaf0be7969247454ade42,1,0,1,102.36503222,1545010801,Ticket,9279fe6e61fa1f47c239816dd23553105c3a95c4518869efb458a8cc0fd41080
28235848d2079714907e90535daa95ad6b8564fa5f9c9e51e9c7ee02945863ce,-1,1,1,101.32756305,1544896301,Vote,bae4df1a7b5f7f8c2f75be3f363062304ab3446eba4eab615900054bbb7457cc
bae4df1a7b5f7f8c2f75be3f363062304ab3446eba4eab615900054bbb7457cc,1,0,1,101.32756305,1544474977,Ticket,28235848d2079714907e90535daa95ad6b8564fa5f9c9e51e9c7ee02945863ce
f8da148ecbcdb5246650df1a4a107b25671fd0b481b69568d4392a6771a54847,-1,1,1,101.11569823,1544047392,Vote,57c714443033a5a016efebab2a8be51f6dc59cd44f53eb4c8e45c6c88a91e373
e9eb0c795e0f3101c87be9d43e5c902881f3aae79974a9a2198f9f98aa0d7b60,1,0,1,102.10401248,1543550534,Ticket,c0720c207c47948643a6584ebba5d3dab2ade957580d07bcbe9d0353452ed945
c67bf37721c01b4460ad462f104e68c8507b9927bff413fd036cc264596d07ec,-1,1,1,97.54574506,1542910714,Vote,4b8f5a7195d2bdd61c1d09a6e0607c4853278846d4674b266bbeba693ffc1820
4b8f5a7195d2bdd61c1d09a6e0607c4853278846d4674b266bbeba693ffc1820,1,0,1,97.54574506,1541430548,Ticket,c67bf37721c01b4460ad462f104e68c8507b9927bff413fd036cc264596d07ec
80d56b3d8753b4f0c5474ceee63bc0f095e80fb92d6eb6c0e92c3d9851bb016f,-1,1,1,99.96078142,1541293211,Vote,f69ded64f8d1053382d1066f57cdb6420c758e901fb616d27d7b7ffccf400675
f69ded64f8d1053382d1066f57cdb6420c758e901fb616d27d7b7ffccf400675,1,0,1,99.96078142,1540387495,Ticket,80d56b3d8753b4f0c5474ceee63bc0f095e80fb92d6eb6c0e92c3d9851bb016f
26206acb2ab04ead4c8cf2c886a23da0f9a916dc046a414936573f1a64355b6e,-1,1,1,97.68071216,1540082900,Vote,98b1bd66e83d52cb421c925a27320e3634dd899151136efdad01756087c2b575
98b1bd66e83d52cb421c925a27320e3634dd899151136efdad01756087c2b575,1,0,1,97.68071216,1537510469,Ticket,26206acb2ab04ead4c8cf2c886a23da0f9a916dc046a414936573f1a64355b6e
385291957d1ae543eaf088e247a08aa6b219027559a0ae92add051e9b40b1071,-1,1,1,92.80073043,1537412275,Vote,cd407cefa369d6ce4230485e17728b835a5a2b8ee3c43670d18a6ac3dbb29f4f
57c714443033a5a016efebab2a8be51f6dc59cd44f53eb4c8e45c6c88a91e373,1,0,1,101.11569823,1536201894,Ticket,f8da148ecbcdb5246650df1a4a107b25671fd0b481b69568d4392a6771a54847
cd407cefa369d6ce4230485e17728b835a5a2b8ee3c43670d18a6ac3dbb29f4f,1,0,1,92.80073043,1535512134,Ticket,385291957d1ae543eaf088e247a08aa6b219027559a0ae92add051e9b40b1071
02f8219166bd9bc143789e43c3b8f14aa216a26d6dc4c6d4c0370a41479dd48d,-1,1,1,94.96772201,1535427011,Vote,9650894de88a582cd32846f606ae675e5489772bee37fe8fcc8851e6b65dd062
9650894de88a582cd32846f606ae675e5489772bee37fe8fcc8851e6b65dd062,1,0,1,94.96772201,1534101127,Ticket,02f8219166bd9bc143789e43c3b8f14aa216a26d6dc4c6d4c0370a41479dd48d
