tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500,-1,4,1,125.86484463,1595493073,Regular,34a8a4070e27fb762afb3ff05d7faee2e52871d58e99d41c87eca0ab4351d55f
db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500,-1,3,1,122.21508798,1595493073,Regular,05206622c3110a2aadc613fe3f758359680656f1acbe85c0dcc4455fad468e4c
db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500,-1,2,1,133.93909521,1595493073,Regular,d2103a32348249a9a9eec3ea5f272e27a93e24bc172f59be5d1270c7a7a65634
db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500,-1,1,1,122.94158088,1595493073,Regular,254f05e2fd7aea5a01697c7dfc1f889ee9ccb1e0eee3794a89f54fe9f48ef632
254f05e2fd7aea5a01697c7dfc1f889ee9ccb1e0eee3794a89f54fe9f48ef632,-1,0,1,122.94160288,1594862907,Revocation,fcc8ca6bcec138799dc2410b75ca58fb1395f2c0ab11b630cc27762674b6d80f
254f05e2fd7aea5a01697c7dfc1f889ee9ccb1e0eee3794a89f54fe9f48ef632,1,0,1,122.94158088,1594862907,Revocation,db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500
34a8a4070e27fb762afb3ff05d7faee2e52871d58e99d41c87eca0ab4351d55f,1,0,1,125.86484463,1594286044,Revocation,db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500
34a8a4070e27fb762afb3ff05d7faee2e52871d58e99d41c87eca0ab4351d55f,-1,0,1,125.86486663,1594286044,Revocation,42fc1bda62e3a4133d088fbb5e3c48be0e48ae2dc4a59e9961efb23ca6c5d8c0
d2103a32348249a9a9eec3ea5f272e27a93e24bc172f59be5d1270c7a7a65634,1,2,1,133.93909521,1593469170,Vote,db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500
d2103a32348249a9a9eec3ea5f272e27a93e24bc172f59be5d1270c7a7a65634,-1,1,1,133.05164355,1593469170,Vote,74a3be9aa803a1f7c56403c85819551df3d35ff8032cd9bdc832a6b6a0bcea1f
0153e19f47cf21b1b39c6105a1a8cdd89b048b8955308343e5a78f09e7bddfc5,1,2,1,145.45049388,1592948566,Vote,db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500
0153e19f47cf21b1b39c6105a1a8cdd89b048b8955308343e5a78f09e7bddfc5,-1,1,1,144.56304222,1592948566,Vote,78255ee4c54103f3daed7b3235b36d0bfc16d2494eca436f5def48b1b6dfdda2
44752f92e4766b4650978ea0454e153798c78c5617464b6d394035279e3f4674,-1,1,1,143.06651239,1592423647,Vote,84513f906f1d3002ddf263369c6f43b208acfb5312340d763af601e9ebeede0f
44752f92e4766b4650978ea0454e153798c78c5617464b6d394035279e3f4674,1,2,1,143.96283856,1592423647,Vote,db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500
700df45c27ff714b8ee07a11b2b0feb0929801f7504a51864f690e80970e12d7,1,2,1,137.70682803,1592343536,Vote,db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500
700df45c27ff714b8ee07a11b2b0feb0929801f7504a51864f690e80970e12d7,-1,1,1,136.81050186,1592343536,Vote,c0f6d3539c716beb6d43b5ebe17ce33c1965cd793388ce92fea3ec00c5e9f28c
2d345a27cbacf813e420fa004e7c52e40207d58ae9bfe62d9dd088cd960c63cd,-1,1,1,133.87045811,1592293402,Vote,7efd87fa1e491c2e2f12306187a436ed031274580be81d2be24ad95b2a5774cd
2d345a27cbacf813e420fa004e7c52e40207d58ae9bfe62d9dd088cd960c63cd,1,2,1,134.76678428,1592293402,Vote,db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500
05206622c3110a2aadc613fe3f758359680656f1acbe85c0dcc4455fad468e4c,-1,1,1,121.31876181,1592188014,Vote,723d4a90d93aadffa808d3fc0bdac14634787a4a954d6f89e2fa5719b57f157e
05206622c3110a2aadc613fe3f758359680656f1acbe85c0dcc4455fad468e4c,1,2,1,122.21508798,1592188014,Vote,db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500
ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19,-1,0,1,137.56589618,1591945701,Regular,1d0c381c177756b136aa05cb2b282e969d65326d498adf1f319d91d2eccfbd39
ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19,-1,3,1,133.38032731,1591945701,Regular,4ef33d7693a8b2e9749ec7ce2098c48b4d5aff6e09cccfc7b7827baad563a49b
ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19,-1,5,1,126.7611928,1591945701,Regular,3eddf8af53b2baf5eb178d048b737712e1262ad633ac34951bd68dd97e0117dc
ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19,-1,6,1,133.94796972,1591945701,Regular,a83fcc3782410f9e8ebfc995ef1a830f41141a665af737518518535dc96081e6
ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19,-1,4,1,140.45647133,1591945701,Regular,411678241fa88e7a136e06f5800563fa227076d772383291dbc84a6c20c610c1
ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19,-1,2,1,138.82434368,1591945701,Regular,b5c1507eac54b92ae5e5cb54c5d2f038a5f8483c5e1c4a076834524f1af3db8a
b5c1507eac54b92ae5e5cb54c5d2f038a5f8483c5e1c4a076834524f1af3db8a,-1,1,1,137.92801751,1591838731,Vote,33888aad6cec61dba60c97ce5d9936f41bb1b63f6598100386b6a0ef0aadbdea
b5c1507eac54b92ae5e5cb54c5d2f038a5f8483c5e1c4a076834524f1af3db8a,1,2,1,138.82434368,1591838731,Vote,ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19
1d0c381c177756b136aa05cb2b282e969d65326d498adf1f319d91d2eccfbd39,-1,0,1,137.56591818,1591829757,Revocation,11c88f1bedefb189ed005927a5feec87573b96df25f291de011f90726f878795
1d0c381c177756b136aa05cb2b282e969d65326d498adf1f319d91d2eccfbd39,1,0,1,137.56589618,1591829757,Revocation,ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19
4ef33d7693a8b2e9749ec7ce2098c48b4d5aff6e09cccfc7b7827baad563a49b,1,2,1,133.38032731,1591530446,Vote,ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19
4ef33d7693a8b2e9749ec7ce2098c48b4d5aff6e09cccfc7b7827baad563a49b,-1,1,1,132.48400114,1591530446,Vote,2f825961139dd21d8b8fee41cc61e77f5f66e96275ee6343c8197445ec5e657c
3eddf8af53b2baf5eb178d048b737712e1262ad633ac34951bd68dd97e0117dc,1,2,1,126.7611928,1591461710,Vote,ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19
3eddf8af53b2baf5eb178d048b737712e1262ad633ac34951bd68dd97e0117dc,-1,1,1,125.86486663,1591461710,Vote,4f0d3fc08da505a73aa31b4c5c49c1e51dcc6459041488a6f0aafc1311a2668d
a83fcc3782410f9e8ebfc995ef1a830f41141a665af737518518535dc96081e6,-1,1,1,133.05164355,1591276578,Vote,3218f73c4aa9ec53b5b14e23d43c2e88999efa6a5780a3dd4f61291559ab4f1b
a83fcc3782410f9e8ebfc995ef1a830f41141a665af737518518535dc96081e6,1,2,1,133.94796972,1591276578,Vote,ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19
411678241fa88e7a136e06f5800563fa227076d772383291dbc84a6c20c610c1,1,2,1,140.45647133,1591263013,Vote,ed4460c62dc678e8e68e0769e67f5de7c981e3949bba2ea578546a7a8ebeab19
411678241fa88e7a136e06f5800563fa227076d772383291dbc84a6c20c610c1,-1,1,1,139.56014516,1591263013,Vote,346480c72936f6030f8a4bc478cf3e681bcd0c730a6fc529ad17cfda6100ad74
1aacfcdb4273641fc1fe1749168d1dc0b564c6fefe269054e50f58bae92d1c7d,-1,1,1,133.45110928,1591001550,Regular,03aac91d9ee3dc9fca9271f768a842be12a13bcf62afa53c9a4a8a1b57b09754
03aac91d9ee3dc9fca9271f768a842be12a13bcf62afa53c9a4a8a1b57b09754,1,2,1,133.45110928,1590877993,Vote,1aacfcdb4273641fc1fe1749168d1dc0b564c6fefe269054e50f58bae92d1c7d
03aac91d9ee3dc9fca9271f768a842be12a13bcf62afa53c9a4a8a1b57b09754,-1,1,1,132.54581984,1590877993,Vote,e912233f505e3dce6fdae795b1eb1b576e5511d57a8d908a781f2eb4bda869a6
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,12,1,134.86696895,1590733137,Regular,9454f9fa7828af5126d2b960d57a0227c56a4fb614eba51210b3d0306ed00a64
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,13,1,140.07376503,1590733137,Regular,4b7b914c8d78301e5e5b752f7f566e8d3df61810c441c04c55b033c62132356c
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,14,1,131.62991398,1590733137,Regular,20b7f372bb732fae4ffa93d75d5d52d24778c2282c4c34a6e515bd48c105356f
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,15,1,137.12543978,1590733137,Regular,3610f92919b9ceec24331031a35f0a9f27b9ce12ec491cf4abe8bd381338f17d
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,16,1,140.07376503,1590733137,Regular,1fbc12db791ddc8bd90e297f51f2de9e3d1f1267b2130f00eb0dea3aca476d8c
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,17,1,125.42927192,1590733137,Regular,735e3d91a8434c65fc07b43e73525d4e6834bd5350f5e21b7bb4f3c54d77df94
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,18,1,125.05615942,1590733137,Regular,8a93e187fd2e9e32fe862870ff14696be1dad1a7f6cfe7f48094581e1854fb9a
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,19,1,133.11298879,1590733137,Regular,3f5aa01b43513d4502c0fefae02527493346d9facaf46b1b19882634d89fad9b
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,20,1,137.4153348,1590733137,Regular,b27a68f603654ebd48bfa6a34d411b268bc8e58992378cfec63b2d56fadee4b9
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,22,1,126.23636413,1590733137,Regular,7d4ed1979173914e4dd73a851a99081fc64c70b6b6f939b49bd39a456bfa37da
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,23,1,123.84689232,1590733137,Regular,10cb06926e3617b53324fce8fd08cdd5bca72aa059f5269bb48770242579d2dc
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,24,1,133.45110928,1590733137,Regular,60a6d30764a847e9c2b48f752bff287b9ceb9d5f828bf80a82c6737a05dca1e3
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,25,1,137.80399697,1590733137,Regular,e6e94182d9ec753fe2ba238301549b5f26694f48ff5c108390f0e43a70eddcf6
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,10,1,124.57494381,1590733137,Regular,97420f72897d7c48dde5907a5e9d0b8686f84cde2b3212e323187e1238ec0652
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,9,1,151.4476802,1590733137,Regular,294869d4261e8b707de633791265fc2a953266533fa5dacf401804ad3051ce3d
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,8,1,155.31517642,1590733137,Regular,864b163cb0cf3d52a7bd1a16a6ad17fdde79d8c5c48d488756aff5769dbef033
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,7,1,129.61935949,1590733137,Regular,02ba4093b2d043b25132eabaa2c4b7bfb03dac09e1fc1d4d7d3fdaa8e53aa92d
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,6,1,132.99942945,1590733137,Regular,f5d5bab607fab309731acb4b0cfe71fe1f306dd45e8153a5887f47ccb2548a2d
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,5,1,135.03158963,1590733137,Regular,bffab18445f78a81d16b2480faaa508dc0840f23beaf31bd161675835380b327
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,4,1,145.63269111,1590733137,Regular,2e04a72d231be047a1a9b0aefcb6c6bc5f862dea728116afa455dcc187daf520
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,3,1,141.58562903,1590733137,Regular,f622536776cf4f4bce18509105b2b89ea5b224f090570bd84a5155af93056216
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,2,1,139.07950667,1590733137,Regular,23ca0162cc0defdc3d63fc675beb448668005329a02a812f4926fdfff9ecd613
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,1,1,140.70562646,1590733137,Regular,032829ef7dbee01280a53f922ed0916d5768c362e204fac121904d7d7f4cbb11
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,0,1,139.1405036,1590733137,Regular,744444fcb207d9df408bb2bb943ae82abca0d4e271d46288ff0a1ade51f29006
e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623,-1,11,1,134.82042045,1590733137,Regular,bccae4493dd7aee9b056cca3621ac241d259a77c17ad39b80a5fd235f7c1ce58
4b7b914c8d78301e5e5b752f7f566e8d3df61810c441c04c55b033c62132356c,-1,1,1,139.16847559,1590619552,Vote,191797545e7ec4d7d9420d429ebb08a61f38e3207679e733644a3be11612da20
4b7b914c8d78301e5e5b752f7f566e8d3df61810c441c04c55b033c62132356c,1,2,1,140.07376503,1590619552,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
f5d5bab607fab309731acb4b0cfe71fe1f306dd45e8153a5887f47ccb2548a2d,-1,1,1,132.09414001,1590577139,Vote,ed08cdd5d4c1e9c4549f6293d1ff0a4ecb16d956955edfe0fea76ae37c494a6f
f5d5bab607fab309731acb4b0cfe71fe1f306dd45e8153a5887f47ccb2548a2d,1,2,1,132.99942945,1590577139,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
1fbc12db791ddc8bd90e297f51f2de9e3d1f1267b2130f00eb0dea3aca476d8c,1,2,1,140.07376503,1590487177,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
1fbc12db791ddc8bd90e297f51f2de9e3d1f1267b2130f00eb0dea3aca476d8c,-1,1,1,139.16847559,1590487177,Vote,2ce9b37c4b7b930cfa298f5b996d0a70c03c50a570c4d9756f33d7bc4b4da0d1
bffab18445f78a81d16b2480faaa508dc0840f23beaf31bd161675835380b327,1,0,1,135.03158963,1590438676,Revocation,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
bffab18445f78a81d16b2480faaa508dc0840f23beaf31bd161675835380b327,-1,0,1,135.03161163,1590438676,Revocation,85285c5f2d6f5914a94cdcc7b2672d7719c5b86ef1348698d8d9bcf4f3afea7b
3610f92919b9ceec24331031a35f0a9f27b9ce12ec491cf4abe8bd381338f17d,-1,1,1,136.22015034,1590293694,Vote,25a083487638884b72b9479f44dbde1b77e452284f68e2ad7cbb7d9a2116d912
3610f92919b9ceec24331031a35f0a9f27b9ce12ec491cf4abe8bd381338f17d,1,2,1,137.12543978,1590293694,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
9454f9fa7828af5126d2b960d57a0227c56a4fb614eba51210b3d0306ed00a64,-1,1,1,133.96167951,1590199915,Vote,61f39bdd057892cc935511d44a3775132f1f9252cc16274bf11cbf30c42914b5
9454f9fa7828af5126d2b960d57a0227c56a4fb614eba51210b3d0306ed00a64,1,2,1,134.86696895,1590199915,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
3f5aa01b43513d4502c0fefae02527493346d9facaf46b1b19882634d89fad9b,-1,1,1,132.20769935,1590149737,Vote,94271913a74c21bfcd8de89868d6ca22fcc14ece38b28c0fe15f2c8a3ae6f00e
3f5aa01b43513d4502c0fefae02527493346d9facaf46b1b19882634d89fad9b,1,2,1,133.11298879,1590149737,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
bccae4493dd7aee9b056cca3621ac241d259a77c17ad39b80a5fd235f7c1ce58,1,2,1,134.82042045,1589978160,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
bccae4493dd7aee9b056cca3621ac241d259a77c17ad39b80a5fd235f7c1ce58,-1,1,1,133.91513101,1589978160,Vote,61c9f7fd971c9be14194b16d83d306887a7657ac4aabe3d09adb15522d59850c
8a93e187fd2e9e32fe862870ff14696be1dad1a7f6cfe7f48094581e1854fb9a,-1,1,1,124.15086998,1589947918,Vote,089b22a00aa10501853ab660c8addb19f34c0e0e40db44b698c699f1a4ab4b5d
8a93e187fd2e9e32fe862870ff14696be1dad1a7f6cfe7f48094581e1854fb9a,1,2,1,125.05615942,1589947918,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
20b7f372bb732fae4ffa93d75d5d52d24778c2282c4c34a6e515bd48c105356f,1,2,1,131.62991398,1589645216,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
20b7f372bb732fae4ffa93d75d5d52d24778c2282c4c34a6e515bd48c105356f,-1,1,1,130.72462454,1589645216,Vote,22e37dc7f9163be1ab4e6ca9948e847aa930ca4a6149f6f0e27ea59d4024cf5a
60a6d30764a847e9c2b48f752bff287b9ceb9d5f828bf80a82c6737a05dca1e3,1,2,1,133.45110928,1589463146,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
60a6d30764a847e9c2b48f752bff287b9ceb9d5f828bf80a82c6737a05dca1e3,-1,1,1,132.54581984,1589463146,Vote,82f3b11afc2013748753aa25fbd46d69cd1514bb09cb93dd1b9dd9a8057f1c0b
7d4ed1979173914e4dd73a851a99081fc64c70b6b6f939b49bd39a456bfa37da,1,2,1,126.23636413,1589441147,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
7d4ed1979173914e4dd73a851a99081fc64c70b6b6f939b49bd39a456bfa37da,-1,1,1,125.33107469,1589441147,Vote,309f18e5bd509fafa0c881e46813939c60fe482e213286929339aed247aaae49
f622536776cf4f4bce18509105b2b89ea5b224f090570bd84a5155af93056216,-1,1,1,140.68033959,1589374416,Vote,e6b9fc901632419a2151dc46d7c61f8dd4cd9957a6e513b34ffb9163cf157529
f622536776cf4f4bce18509105b2b89ea5b224f090570bd84a5155af93056216,1,2,1,141.58562903,1589374416,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
10cb06926e3617b53324fce8fd08cdd5bca72aa059f5269bb48770242579d2dc,-1,1,1,122.94160288,1589346443,Vote,4b8529b96ba55d38f57f84ee0d0dc17436dfe417d56290815d8c1c340d0b9bc0
10cb06926e3617b53324fce8fd08cdd5bca72aa059f5269bb48770242579d2dc,1,2,1,123.84689232,1589346443,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
735e3d91a8434c65fc07b43e73525d4e6834bd5350f5e21b7bb4f3c54d77df94,1,2,1,125.42927192,1589318325,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
735e3d91a8434c65fc07b43e73525d4e6834bd5350f5e21b7bb4f3c54d77df94,-1,1,1,124.52398248,1589318325,Vote,44e38deb9f9abec73f761806e02f038c67dd07f723bde2c3dd1f08a689deef8c
294869d4261e8b707de633791265fc2a953266533fa5dacf401804ad3051ce3d,1,2,1,151.4476802,1589263680,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
294869d4261e8b707de633791265fc2a953266533fa5dacf401804ad3051ce3d,-1,1,1,150.54239076,1589263680,Vote,fbd9dd790a5bf655bc764c32f73c7a4623ee480bb54b98b56c77a141336a6a36
b27a68f603654ebd48bfa6a34d411b268bc8e58992378cfec63b2d56fadee4b9,-1,1,1,136.50099247,1589188913,Vote,a6f70037f963c22b18251836fb7290b288e562e3caad560603a084959439029d
b27a68f603654ebd48bfa6a34d411b268bc8e58992378cfec63b2d56fadee4b9,1,2,1,137.4153348,1589188913,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
864b163cb0cf3d52a7bd1a16a6ad17fdde79d8c5c48d488756aff5769dbef033,1,2,1,155.31517642,1589127207,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
864b163cb0cf3d52a7bd1a16a6ad17fdde79d8c5c48d488756aff5769dbef033,-1,1,1,154.40083409,1589127207,Vote,38ca18f41a82e814ded63f6e8ed74104aa23d561c0c4acbeca146ced7ccac0b5
032829ef7dbee01280a53f922ed0916d5768c362e204fac121904d7d7f4cbb11,-1,1,1,139.79128413,1589090414,Vote,c661746a8bfb81f93640349ed3b0a3ab4ce184b505af05e3997ce2d16f7d8eed
032829ef7dbee01280a53f922ed0916d5768c362e204fac121904d7d7f4cbb11,1,2,1,140.70562646,1589090414,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
2e04a72d231be047a1a9b0aefcb6c6bc5f862dea728116afa455dcc187daf520,-1,1,1,144.71834878,1588913690,Vote,8a857245d4319d12bb2138f8c8839c97261fcb87d04553efb60cfc9be21bdcae
2e04a72d231be047a1a9b0aefcb6c6bc5f862dea728116afa455dcc187daf520,1,2,1,145.63269111,1588913690,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
97420f72897d7c48dde5907a5e9d0b8686f84cde2b3212e323187e1238ec0652,1,2,1,124.57494381,1588860325,Vote,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
97420f72897d7c48dde5907a5e9d0b8686f84cde2b3212e323187e1238ec0652,-1,1,1,123.66060148,1588860325,Vote,062daafe52648bab7300975fb8d71a961e4b3bb6b04ef0062782d1bcd74c53fd
744444fcb207d9df408bb2bb943ae82abca0d4e271d46288ff0a1ade51f29006,1,0,1,139.1405036,1588841998,Revocation,e41d506ae7fc0ddb1d4f5703d75725ebb885097319ff075e59c590f38b3e4623
9cb7b44d1dede1fe3c012ab1a84dcfd13fb5623c307e764492703a23ae07f9cc,-1,4,1,144.70891504,1588829721,Regular,6ccf8f21432d4026a73a94949a62844774787a08b93df92487edfd727f37a625
9cb7b44d1dede1fe3c012ab1a84dcfd13fb5623c307e764492703a23ae07f9cc,-1,0,1,139.19461227,1588829721,Regular,5e3458acabf334b503dd14c0d84ab459f753848536d0c98a559f88dd5cc3fc00
9cb7b44d1dede1fe3c012ab1a84dcfd13fb5623c307e764492703a23ae07f9cc,-1,1,1,140.47448749,1588829721,Regular,8ab2c2b4959a71fab95cd111162c2ea0248ba2c0d14e112e061cb62fbf99ca0c
9cb7b44d1dede1fe3c012ab1a84dcfd13fb5623c307e764492703a23ae07f9cc,-1,2,1,158.82335325,1588829721,Regular,b5f24d5879151511f716f9a2fce99d5a59729e7d9b4fd9bc32991a64d18f4113
9cb7b44d1dede1fe3c012ab1a84dcfd13fb5623c307e764492703a23ae07f9cc,-1,3,1,140.70562646,1588829721,Regular,b37f953d1b2b0a49e4cf1ef0f75ed5b3fcc7bd75102b001eb12f3538f1ce0d20
9cb7b44d1dede1fe3c012ab1a84dcfd13fb5623c307e764492703a23ae07f9cc,-1,5,1,145.99667256,1588829721,Regular,7fcb50fd427dc707b66fbfde378edf8c93dbbf9e8e03b364d6cd99ef2bb3ed32
9cb7b44d1dede1fe3c012ab1a84dcfd13fb5623c307e764492703a23ae07f9cc,-1,6,1,141.59468192,1588829721,Regular,fe71defdb0d5e2ed6a0552e585771f9f0b31934621df7c64d75a6c0e57ebda34
9cb7b44d1dede1fe3c012ab1a84dcfd13fb5623c307e764492703a23ae07f9cc,-1,7,1,131.63896687,1588829721,Regular,d10f3057bca7916577276fe0d727e4d030c7c740a13dd3d73e23d59296daf53e
9cb7b44d1dede1fe3c012ab1a84dcfd13fb5623c307e764492703a23ae07f9cc,-1,8,1,134.78480044,1588829721,Regular,6fb04730dddd519e44d22462291c2722e6c74b28778db74ce28eadfbf58ee141
