tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,1,1,126.83586048,1576118181,Regular,bb2a36c052019b601e62c754be031dceb0707082ba5c20b4e69a92bfbb059503
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,49,1,126.83586048,1576118181,Regular,f937ccc24b5fb78bed0bec21397a68871304de70b8446f215e258c4bd50c28a6
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,41,1,126.83586048,1576118181,Regular,9f634749547478df2daa30aae76a8e72f2b1e197a353dfa13d7f6288c171098a
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,30,1,126.83586048,1576118181,Regular,e0f5d0e1d85f581a4582ec4896e949af0205ec3e4438dec2599fc8b73a8ff965
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,27,1,126.83586048,1576118181,Regular,8f49afffc02c6c6e40ece06fcd5b5bc7cdfde1c365cbabfbaaaf37c6e1cb9657
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,25,1,126.83586048,1576118181,Regular,14c87d30019ed66151acfd251a5a6316781517ad7d7e7b275a1d92f89169dc51
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,6,1,126.83586048,1576118181,Regular,eafe0a84e17b220cd03236ba36f125ba309776a7ec45934484128a44c536cd0e
6c97ddd90a4f746075913b57cbc08c97ca54e957923e83292a572ba2f89ccab7,1,3,1,126.83586048,1575941049,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
eafe0a84e17b220cd03236ba36f125ba309776a7ec45934484128a44c536cd0e,1,3,1,126.83586048,1575852663,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
14c87d30019ed66151acfd251a5a6316781517ad7d7e7b275a1d92f89169dc51,1,3,1,126.83586048,1575455977,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
e4f4db50734180042021ef326c17e39f8fe0ad0f4ee38119be213b5f4a8862bc,1,3,1,126.83586048,1575328766,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
bb2a36c052019b601e62c754be031dceb0707082ba5c20b4e69a92bfbb059503,1,3,1,126.83586048,1575328077,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
f937ccc24b5fb78bed0bec21397a68871304de70b8446f215e258c4bd50c28a6,1,3,1,126.83586048,1575312409,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
4661fb5b0331c97f2a9bf8179263b74c91bb101564345b4a8873782405b3f0a0,1,3,1,126.83586048,1575288867,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
9f634749547478df2daa30aae76a8e72f2b1e197a353dfa13d7f6288c171098a,1,3,1,126.83586048,1575232094,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
e0f5d0e1d85f581a4582ec4896e949af0205ec3e4438dec2599fc8b73a8ff965,1,3,1,126.83586048,1575012618,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
8f49afffc02c6c6e40ece06fcd5b5bc7cdfde1c365cbabfbaaaf37c6e1cb9657,1,3,1,126.83586048,1574965398,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3,-1,4,1,126.83586048,1574725179,Regular,7948ecd0e6f4f0146752a6bfc836b2d15c0af3bf5a49289c0a64447516dbd643
bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3,-1,11,1,126.84566272,1574725179,Regular,73125224fd870570bb637ff5a0917f1e38ce51c125204cb5e8a963312368d972
7948ecd0e6f4f0146752a6bfc836b2d15c0af3bf5a49289c0a64447516dbd643,1,3,1,126.83586048,1574527909,Vote,bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3
73125224fd870570bb637ff5a0917f1e38ce51c125204cb5e8a963312368d972,1,3,1,126.84566272,1574242606,Vote,bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3
