tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,12,1,0.20305652,1527420272,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,11,1,0.28174438,1527420272,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,10,1,0.2651451,1527420272,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,9,1,0.28352668,1527420272,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,8,1,0.20710478,1527420272,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,7,1,0.26341778,1527420272,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,6,1,0.20344025,1527420272,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,5,1,0.1727923,1527420272,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,4,1,0.24663524,1527420272,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,3,1,0.23075096,1527420272,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,2,1,0.18532728,1527420272,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,1,1,0.20829713,1527420272,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,0,1,0.17638673,1527420272,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,21,1,0.2011894,1527420272,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,20,1,0.19867493,1527420272,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,19,1,0.18364428,1527420272,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,18,1,0.24608132,1527420272,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,386,1,0.1910449,1524708486,Regular,9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,30,1,0.18532728,1524622440,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,175,1,0.17638673,1524535686,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,303,1,0.1727923,1524449638,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,67,1,0.20829713,1524362940,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,371,1,0.23707668,1524276719,Regular,9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,26,1,0.20710478,1524190342,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,191,1,0.20305652,1524104009,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,135,1,0.21005359,1524017391,Regular,9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,186,1,0.18364428,1523930919,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,87,1,0.18525979,1523844870,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,68,1,0.18483455,1523758316,Regular,9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,351,1,0.2011894,1523672093,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,212,1,0.19867493,1523586048,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,211,1,0.22049722,1523499410,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,367,1,0.20344025,1523412777,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,343,1,0.19819136,1523326089,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,38,1,0.23075096,1523239798,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,163,1,0.24663524,1523153469,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,128,1,0.22031249,1522981335,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,197,1,0.24846198,1522893930,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,514,1,0.2749593,1522807912,Regular,9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,292,1,0.27078485,1522721881,Regular,9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,209,1,0.24608132,1522635992,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,471,1,0.25685764,1522548557,Regular,9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,215,1,0.28174438,1522462167,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,153,1,0.29750078,1522375708,Regular,9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,468,1,0.2651451,1522289846,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,45,1,0.26341778,1522203066,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,156,1,0.3003716,1522116696,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,211,1,0.29575367,1522030241,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,74,1,0.28352668,1521944439,Regular,c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,295,1,0.26565553,1521857480,Regular,9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,29,1,0.42315306,1521793220,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,30,1,0.39043524,1521793220,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,31,1,0.42143211,1521793220,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,32,1,0.42550306,1521793220,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,33,1,0.33348316,1521793220,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,34,1,0.36654772,1521793220,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,35,1,0.10266492,1521793220,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,36,1,0.35737044,1521793220,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,37,1,0.3589992,1521793220,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,14,1,0.42875736,1521793220,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,12,1,0.28641015,1521793220,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,11,1,0.26806776,1521793220,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,10,1,0.28460295,1521793220,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,9,1,0.2718186,1521793220,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,8,1,0.33648397,1521793220,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,7,1,0.29104888,1521793220,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,6,1,0.43745352,1521793220,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,5,1,0.40419736,1521793220,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,4,1,0.39113737,1521793220,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,3,1,0.4114218,1521793220,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,2,1,0.31105818,1521793220,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,1,1,0.38591401,1521793220,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,15,1,0.38730385,1521793220,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,0,1,0.37018153,1521793220,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,16,1,0.42550306,1521793220,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,17,1,0.26922322,1521793220,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,18,1,0.2547045,1521793220,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,19,1,0.43745279,1521793220,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,20,1,0.24926969,1521793220,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,21,1,0.29664552,1521793220,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,22,1,0.28467287,1521793220,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,23,1,0.28150148,1521793220,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,24,1,0.42045307,1521793220,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,25,1,0.34941472,1521793220,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,26,1,0.41085747,1521793220,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,27,1,0.34289928,1521793220,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0,-1,28,1,0.15130238,1521793220,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,434,1,0.26806776,1521770784,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,55,1,0.28150148,1521684731,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,494,1,0.29104888,1521598195,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,10,1,0.28641015,1521511794,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,157,1,0.10266492,1521425292,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,519,1,0.2547045,1521339033,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,290,1,0.2718186,1521252543,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,336,1,0.28467287,1521166093,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,273,1,0.24926969,1521080253,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,165,1,0.26922322,1520993911,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,592,1,0.39043524,1520909961,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,551,1,0.43745352,1520821869,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,575,1,0.42550306,1520734307,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,703,1,0.42550306,1520647741,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,679,1,0.43745279,1520561129,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,182,1,0.42315306,1520475160,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,112,1,0.42875736,1520388775,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,631,1,0.42143211,1520302603,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,169,1,0.4114218,1520216317,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,289,1,0.39113737,1520130062,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,308,1,0.40419736,1520044092,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,299,1,0.34941472,1519956740,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,447,1,0.35737044,1519870406,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,307,1,0.41085747,1519784453,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,8,1,0.33648397,1519697286,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,189,1,0.29664552,1519611145,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
