tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24bdfd8d426b62f881c8ea31051c1acd59e1f6abda112019df45d326da560fcf,1,3,1,119.63992593,1562899856,Vote,730d0c9e412348d926a0aa0017d266ba4f43697b7474897eaf8d87b6aacbecc0
3158947463572b94c82a628a9f2bc4faf063bedddf7f8bb398fd5cd983599f70,1,3,1,119.63992593,1562893683,Vote,730d0c9e412348d926a0aa0017d266ba4f43697b7474897eaf8d87b6aacbecc0
ecec378bec9915ce8ea1aafd2f432aebeddbe4847b40fd6addf219e6b4bf4046,1,3,1,119.63992593,1562784599,Vote,170dc3fc8aad84b941de3d4eea397696d203d881c7c16505df96c35f3eda16af
8231d011d21e8ee8ea9a8beb3ca3e50bb869a8580f762963cf3dd034bcce82f6,1,3,1,119.63992593,1562640210,Vote,c4845c96f5af94dd482130e65b6d9777bf3a09b7a17e44a2b5358abd2b4bc612
b8884b17eae4736386d1d6a459978486bb1e54209d3f0ef12479c313299d6b01,1,3,1,119.63992593,1562449499,Vote,93cd03aae4d0d8900f7f9e1486f26410f6bedde7491561172ab05fa2749cc5c3
828e2db2ee51567965548e081f4efe6b3b611d9bcfeaceace4e74d616d56b2ff,1,3,1,119.63992593,1562247717,Vote,953e897aa48fc205c6ab0cc296732e376fafa3b78aedd067852812208f696d9d
e7c299e66c54bf2ec5fc125e46b0d94b84bf43195c93d0b924dbc18ef6d37451,-1,0,1,119.63992593,1562048474,Regular,3020a49b2c592926600e54ad39beef558ac9e91c05325b8215314617615c0c2f
3020a49b2c592926600e54ad39beef558ac9e91c05325b8215314617615c0c2f,1,3,1,119.63992593,1561969014,Vote,e7c299e66c54bf2ec5fc125e46b0d94b84bf43195c93d0b924dbc18ef6d37451
739b7353b9ac87637ac806b6e90c565a64dd21a2e9553b20f5cb4bf7f7f894fc,-1,0,1,119.63992593,1561769525,Regular,2d125f1e52d7f44f1efd63fe1e163521cccf1e7540d244f6fb179dc0235c9c34
2d125f1e52d7f44f1efd63fe1e163521cccf1e7540d244f6fb179dc0235c9c34,1,3,1,119.63992593,1561683449,Vote,739b7353b9ac87637ac806b6e90c565a64dd21a2e9553b20f5cb4bf7f7f894fc
d67729928c65eaa7a6ad69e1c9f9e039b0e4c834e57f685775337b6850b1621f,-1,1,1,119.63992593,1561671779,Regular,4b2b9bcc87fcc3982f91e717cd839a21464f4aec9197125fc1e7241a2d2b45c4
6d0e0ff65169f02d137379370f6b84e953b84f97e7f8d810a419f199b6c577a7,-1,2,1,119.63992593,1561656500,Regular,21a239f44521451e6296580bf07cd31f661d222ead553d9c7785bcf5854996c0
4b2b9bcc87fcc3982f91e717cd839a21464f4aec9197125fc1e7241a2d2b45c4,1,3,1,119.63992593,1561604784,Vote,d67729928c65eaa7a6ad69e1c9f9e039b0e4c834e57f685775337b6850b1621f
21a239f44521451e6296580bf07cd31f661d222ead553d9c7785bcf5854996c0,1,3,1,119.63992593,1561587213,Vote,6d0e0ff65169f02d137379370f6b84e953b84f97e7f8d810a419f199b6c577a7
33f6d621ce0c1714d1dc93b215ecd901cbc0c89a8ab4c21f16bfa6abdf875cd9,-1,0,1,0.02063114,1561342116,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
33f6d621ce0c1714d1dc93b215ecd901cbc0c89a8ab4c21f16bfa6abdf875cd9,-1,1,1,118.58915,1561342116,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
70b2db59f691d1265ad10c137e229e6fc0fdb088abe7bdb6deb8c44fe35a9e8e,-1,0,1,0.02063114,1561342116,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
70b2db59f691d1265ad10c137e229e6fc0fdb088abe7bdb6deb8c44fe35a9e8e,-1,1,1,118.58915,1561342116,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
41b64c08b1dca812c3fb7f6819d0d54b73836652bacfe14a10d31a1cf0224331,-1,1,1,118.58915,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
41b64c08b1dca812c3fb7f6819d0d54b73836652bacfe14a10d31a1cf0224331,-1,0,1,0.02063114,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
7a1094b1391546cc13895d862972f5d4e6a6685a2a977ea9d2b23507dcddf1e3,-1,1,1,118.58915,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
7a1094b1391546cc13895d862972f5d4e6a6685a2a977ea9d2b23507dcddf1e3,-1,0,1,0.02063114,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
9a4f1bfddd8d1372ab6a65f74f6c11e05bb5a5a76ff7412201dd822e93739460,-1,0,1,0.02063114,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
9a4f1bfddd8d1372ab6a65f74f6c11e05bb5a5a76ff7412201dd822e93739460,-1,1,1,118.58915,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
d32e2dbbe27bfaef020408e2493b0331bb26abd4ffb37d2222d5f067c1e8bfd8,-1,1,1,118.58915,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
d32e2dbbe27bfaef020408e2493b0331bb26abd4ffb37d2222d5f067c1e8bfd8,-1,0,1,0.02063114,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
fa5528b4bc17274d910d11d7e5bd1a4b7c06318084b1a93bd09a5e227e1961c4,-1,0,1,0.02063114,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
fa5528b4bc17274d910d11d7e5bd1a4b7c06318084b1a93bd09a5e227e1961c4,-1,1,1,118.58915,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
fdbb7660e2cff2d759af28e049a92d2b939f37ac68cf98c888ef17310667de4c,-1,1,1,118.58915,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
fdbb7660e2cff2d759af28e049a92d2b939f37ac68cf98c888ef17310667de4c,-1,0,1,0.02063114,1561341087,Ticket,e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,15,1,118.58915,1561341044,Regular,70b2db59f691d1265ad10c137e229e6fc0fdb088abe7bdb6deb8c44fe35a9e8e
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,7,1,118.58915,1561341044,Regular,fa5528b4bc17274d910d11d7e5bd1a4b7c06318084b1a93bd09a5e227e1961c4
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,6,1,0.02063114,1561341044,Regular,fa5528b4bc17274d910d11d7e5bd1a4b7c06318084b1a93bd09a5e227e1961c4
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,1,1,118.58915,1561341044,Regular,41b64c08b1dca812c3fb7f6819d0d54b73836652bacfe14a10d31a1cf0224331
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,0,1,0.02063114,1561341044,Regular,41b64c08b1dca812c3fb7f6819d0d54b73836652bacfe14a10d31a1cf0224331
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,13,1,118.58915,1561341044,Regular,7a1094b1391546cc13895d862972f5d4e6a6685a2a977ea9d2b23507dcddf1e3
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,12,1,0.02063114,1561341044,Regular,7a1094b1391546cc13895d862972f5d4e6a6685a2a977ea9d2b23507dcddf1e3
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,5,1,118.58915,1561341044,Regular,9a4f1bfddd8d1372ab6a65f74f6c11e05bb5a5a76ff7412201dd822e93739460
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,4,1,0.02063114,1561341044,Regular,9a4f1bfddd8d1372ab6a65f74f6c11e05bb5a5a76ff7412201dd822e93739460
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,2,1,0.02063114,1561341044,Regular,fdbb7660e2cff2d759af28e049a92d2b939f37ac68cf98c888ef17310667de4c
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,3,1,118.58915,1561341044,Regular,fdbb7660e2cff2d759af28e049a92d2b939f37ac68cf98c888ef17310667de4c
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,8,1,0.02063114,1561341044,Regular,d32e2dbbe27bfaef020408e2493b0331bb26abd4ffb37d2222d5f067c1e8bfd8
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,9,1,118.58915,1561341044,Regular,d32e2dbbe27bfaef020408e2493b0331bb26abd4ffb37d2222d5f067c1e8bfd8
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,10,1,0.02063114,1561341044,Regular,33f6d621ce0c1714d1dc93b215ecd901cbc0c89a8ab4c21f16bfa6abdf875cd9
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,11,1,118.58915,1561341044,Regular,33f6d621ce0c1714d1dc93b215ecd901cbc0c89a8ab4c21f16bfa6abdf875cd9
e4f5bc704720a782db5a4e7d9f70d63a507cdbcd4c467d1ad682c69a9ff82499,1,14,1,0.02063114,1561341044,Regular,70b2db59f691d1265ad10c137e229e6fc0fdb088abe7bdb6deb8c44fe35a9e8e
