tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18bf204c0bff9fd1c81f0620d10a5e5935cbe1cb14a1ca493bce4552a1f6e1a4,1,2,1,0.00733415,1621900862,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
fae0b3c0e9fe6ec10c8f09fe67717cfcd27cde2108710e9e83a9b0abfc323f98,1,2,1,0.00748102,1621143208,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,86,1,0.0074081,1617610381,Regular,a1660ccc2e8d23d34e6362477873bb71b3ba5cfdd0e3a9a22b8f2367f013aceb
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,291,1,0.00733502,1617610381,Regular,ac2d750c4559cbc9d207b55a88e8253805fcb416d43686df23b2baa25a2685d2
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,24,1,0.00733497,1617610381,Regular,613f8afc4d7df067a05464c8f0b521b65d216f259c9d2fb6b69beef1d61afe4f
613f8afc4d7df067a05464c8f0b521b65d216f259c9d2fb6b69beef1d61afe4f,1,2,1,0.00733497,1616223557,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
ac2d750c4559cbc9d207b55a88e8253805fcb416d43686df23b2baa25a2685d2,1,2,1,0.00733502,1615940542,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
a1660ccc2e8d23d34e6362477873bb71b3ba5cfdd0e3a9a22b8f2367f013aceb,1,2,1,0.0074081,1615608824,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,186,1,0.00755671,1615264823,Regular,9fb23c4fa62de51e5973d6d36189a92044f5b1e3d6dff69f408893874a0cc56d
9fb23c4fa62de51e5973d6d36189a92044f5b1e3d6dff69f408893874a0cc56d,1,2,1,0.00755671,1614004496,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,463,1,0.00748259,1612557881,Regular,fe374f033385abd9e82d2401aee3024393249b83f100387bb1e2325928c474d2
fe374f033385abd9e82d2401aee3024393249b83f100387bb1e2325928c474d2,1,2,1,0.00748259,1612395805,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,217,1,0.00755737,1611730332,Regular,62e3e9d968c4a1f6b74e4b5c31db044252c2c55c6388a71fa39b83ec3cee6922
62e3e9d968c4a1f6b74e4b5c31db044252c2c55c6388a71fa39b83ec3cee6922,1,2,1,0.00755737,1611189934,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,430,1,0.00770859,1610944054,Regular,2128236963ee9ed8e1bde4f70863c7faf3ff4e0a9cd22ebc903d0837b3eff160
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,413,1,0.00755739,1610944054,Regular,9f0580f9be8e6b6a949d84b256fe5725d9e4ca790f1019f12cf5bd571f19a312
9f0580f9be8e6b6a949d84b256fe5725d9e4ca790f1019f12cf5bd571f19a312,1,2,1,0.00755739,1610673355,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
2128236963ee9ed8e1bde4f70863c7faf3ff4e0a9cd22ebc903d0837b3eff160,1,2,1,0.00770859,1610544902,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,443,1,0.00763302,1609420146,Regular,df7996fca792ae716f199a3368976fd4ac368fc29c84a6ba70d057d83efd9534
df7996fca792ae716f199a3368976fd4ac368fc29c84a6ba70d057d83efd9534,1,2,1,0.00763302,1608886455,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,96,1,0.00809996,1608197983,Regular,00605cf2863fb3ea5f03a96266e715084ea221835ac00b00f2ce0df924767f3c
00605cf2863fb3ea5f03a96266e715084ea221835ac00b00f2ce0df924767f3c,1,2,1,0.00809996,1608041074,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,215,1,0.00778608,1607857828,Regular,d6474daf30afe887b8cf6b8b118e2855aff19790814fe5b691773a7885cba792
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,18,1,0.00794175,1607297719,Regular,033884ba1ced4f28753cc9806054cad4015a81b2871e352705c0928168c8a67e
d6474daf30afe887b8cf6b8b118e2855aff19790814fe5b691773a7885cba792,1,2,1,0.00778608,1607239843,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
033884ba1ced4f28753cc9806054cad4015a81b2871e352705c0928168c8a67e,1,2,1,0.00794175,1607032510,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,184,1,0.00794218,1604985766,Regular,d3173e2f851e35073573d76d8022dcbe3c9093d79b5d67f722dada502f92bfce
d3173e2f851e35073573d76d8022dcbe3c9093d79b5d67f722dada502f92bfce,1,2,1,0.00794218,1604630263,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,3,1,0.00802205,1601069884,Regular,86ffd9258ccf8353b6f1c22d432a8e2d38e09d316f058e7ce59ca67eab476004
86ffd9258ccf8353b6f1c22d432a8e2d38e09d316f058e7ce59ca67eab476004,1,2,1,0.00802205,1600881519,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,107,1,0.00802206,1600492366,Regular,c2ad66b262fd2ef50056e1881be039212c263c607e79e2ec1172e2fc918a9685
c2ad66b262fd2ef50056e1881be039212c263c607e79e2ec1172e2fc918a9685,1,2,1,0.00802206,1600410481,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,23,1,0.00802252,1599851613,Regular,e1a5bf97dc6038e294df0b6e81773b8cb6d75f89ddcdd6fff5f0e164b69e3f16
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,173,1,0.00810229,1599851613,Regular,77a670ee06cdedb47db3d7047b197c88eb337017219ea30a7bd74016f7357da6
e1a5bf97dc6038e294df0b6e81773b8cb6d75f89ddcdd6fff5f0e164b69e3f16,1,2,1,0.00802252,1599651152,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
77a670ee06cdedb47db3d7047b197c88eb337017219ea30a7bd74016f7357da6,1,2,1,0.00810229,1599400514,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,282,1,0.00810224,1598945250,Regular,7ee77212f42b19b1dd992cd3f325d3c7b58e26242e3d1331a7c4614a57f0ae8a
7ee77212f42b19b1dd992cd3f325d3c7b58e26242e3d1331a7c4614a57f0ae8a,1,2,1,0.00810224,1598774133,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,31,1,0.00826466,1597999010,Regular,9a8f14f62b893efa072164a57e2723b747b9c8df5e9c7e1672c6410e7d9cd10c
9a8f14f62b893efa072164a57e2723b747b9c8df5e9c7e1672c6410e7d9cd10c,1,2,1,0.00826466,1597610256,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,36,1,0.00818331,1597091521,Regular,429acb6126b3ecd80dfc18816cedb79ed126fb77a2b3bb29ee9c9ca44304d114
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,3,1,0.0081838,1597091521,Regular,100ec38331e63420959759cddbc1123ab4e4f8badbc1bfc04405273027842302
429acb6126b3ecd80dfc18816cedb79ed126fb77a2b3bb29ee9c9ca44304d114,1,2,1,0.00818331,1596983910,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
100ec38331e63420959759cddbc1123ab4e4f8badbc1bfc04405273027842302,1,2,1,0.0081838,1596558450,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,22,1,0.00834731,1596185882,Regular,d7a87536ce24b2b5d4ac47f6a5fcb7b7c6b31029f92e41bfa8bb5fde4f2dde0a
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,154,1,0.00818382,1596185882,Regular,9c542b3109dafa9bbc22204149b664352553cc05dbdba16b6fa334cf93dd2153
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,390,1,0.00826512,1596185882,Regular,04467c4f5fbcbd5a77fa35b5a846ac40c4e89c3fdedc631f66ce01a279bec0da
9c542b3109dafa9bbc22204149b664352553cc05dbdba16b6fa334cf93dd2153,1,2,1,0.00818382,1595950857,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
d7a87536ce24b2b5d4ac47f6a5fcb7b7c6b31029f92e41bfa8bb5fde4f2dde0a,1,2,1,0.00834731,1595852427,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
04467c4f5fbcbd5a77fa35b5a846ac40c4e89c3fdedc631f66ce01a279bec0da,1,2,1,0.00826512,1595538543,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,201,1,0.00826571,1594447668,Regular,dbacb9713becc0198d6ed253a3cacfc064006d8d492759cc59e0092f61278068
dbacb9713becc0198d6ed253a3cacfc064006d8d492759cc59e0092f61278068,1,2,1,0.00826571,1593787314,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,391,1,0.00851452,1593561148,Regular,88e8a5dd642d89e5c2238c0e0471fa916983128df6851d262357215dc86825c4
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,151,1,0.00843131,1593561148,Regular,069774c881992b635a0f6ed134dd862c5f05ddc164dd7c4ed40abfc0a56df54a
88e8a5dd642d89e5c2238c0e0471fa916983128df6851d262357215dc86825c4,1,2,1,0.00851452,1593267234,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
069774c881992b635a0f6ed134dd862c5f05ddc164dd7c4ed40abfc0a56df54a,1,2,1,0.00843131,1592674280,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,364,1,0.00843125,1592648550,Regular,fa78be6816e81d078462f8080199ee3eda4fcdb72206dd0ec31be754d2143ab6
fa78be6816e81d078462f8080199ee3eda4fcdb72206dd0ec31be754d2143ab6,1,2,1,0.00843125,1591607050,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,238,1,0.00851566,1590644979,Regular,282d5859d90988408e738b2d01af8f4119ef58c6afe11fecb3e001034c1c697d
282d5859d90988408e738b2d01af8f4119ef58c6afe11fecb3e001034c1c697d,1,2,1,0.00851566,1590233412,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,222,1,0.0086008,1589517157,Regular,6be553195029ce92d063b4146a85836dd5dbc4afc59131f1affc42c5fa482078
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,93,1,0.00851565,1589517157,Regular,e64f7345aaffee61dbc326deffbbc2816d4511324556cf1a2a36a3159f173131
e64f7345aaffee61dbc326deffbbc2816d4511324556cf1a2a36a3159f173131,1,2,1,0.00851565,1589296849,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
6be553195029ce92d063b4146a85836dd5dbc4afc59131f1affc42c5fa482078,1,2,1,0.0086008,1588784079,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,476,1,0.00860137,1588323863,Regular,72596c91a8d3ef5ea96740364cafba7bb4a9cae73fdbcb5f4ac81ef80ac164e8
72596c91a8d3ef5ea96740364cafba7bb4a9cae73fdbcb5f4ac81ef80ac164e8,1,2,1,0.00860137,1587181583,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,53,1,0.00860141,1587146460,Regular,92fde1d1b0368835e5d3d7a28bfb9b3bf97cb787b83d00a3fff27dcdf4f0991b
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,464,1,0.00860131,1587146460,Regular,e3f74b2e9f5f445755d9511f583d095f9c168e9e54937731eed2f159b332fff3
92fde1d1b0368835e5d3d7a28bfb9b3bf97cb787b83d00a3fff27dcdf4f0991b,1,2,1,0.00860141,1586796888,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
e3f74b2e9f5f445755d9511f583d095f9c168e9e54937731eed2f159b332fff3,1,2,1,0.00860131,1585991063,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,125,1,0.00877376,1584685141,Regular,682bfb61c6ed654a567df8133b30fb8c5958871fde0f3801895e6b7a67cf2240
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,388,1,0.00868737,1584685141,Regular,c7edbb6caae76e165b6fe340489e43483344c60108bde36933532c40a49f85be
c7edbb6caae76e165b6fe340489e43483344c60108bde36933532c40a49f85be,1,2,1,0.00868737,1584501051,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
682bfb61c6ed654a567df8133b30fb8c5958871fde0f3801895e6b7a67cf2240,1,2,1,0.00877376,1583890724,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,467,1,0.00894944,1582534048,Regular,a068a56be6fdb9a3df5a0ed942da467504bd4e83f5a8d8260f292918285ee8ef
a068a56be6fdb9a3df5a0ed942da467504bd4e83f5a8d8260f292918285ee8ef,1,2,1,0.00894944,1582128966,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,455,1,0.00903956,1579659294,Regular,daca3a696ae3311e358fd3b9d84f663ba89fb96c95aed5086e2744a7af6472fd
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,9,1,0.00895061,1579659294,Regular,4700053911e98fe1d3a46f4832143aab632f425338295587cba6ef0cc3151a05
4700053911e98fe1d3a46f4832143aab632f425338295587cba6ef0cc3151a05,1,2,1,0.00895061,1579095658,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
daca3a696ae3311e358fd3b9d84f663ba89fb96c95aed5086e2744a7af6472fd,1,2,1,0.00903956,1578742421,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,287,1,0.00904023,1578640700,Regular,c62d084701fe32f894746f6ac734ac0faa31eb5cc6d9e878b21f9ab98e1cf4e1
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,125,1,0.00922062,1578123736,Regular,11c11af9f04bd155e10d8aa62e35a147d8d170e17f2de1431439e362d4f57c28
c62d084701fe32f894746f6ac734ac0faa31eb5cc6d9e878b21f9ab98e1cf4e1,1,2,1,0.00904023,1577066792,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
11c11af9f04bd155e10d8aa62e35a147d8d170e17f2de1431439e362d4f57c28,1,2,1,0.00922062,1576526916,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,363,1,0.0093135,1575135264,Regular,75187912a970069d3a2586eb53e91daea224c3d8cf061f9da166c32f822ae3aa
75187912a970069d3a2586eb53e91daea224c3d8cf061f9da166c32f822ae3aa,1,2,1,0.0093135,1573695436,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,370,1,0.00950002,1573089283,Regular,1e4e53a13fefa39936f4f6bfe3a859ee2bd4242993f9e7482a44f77aaf93f9c1
1e4e53a13fefa39936f4f6bfe3a859ee2bd4242993f9e7482a44f77aaf93f9c1,1,2,1,0.00950002,1572072019,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,212,1,0.00959576,1568535245,Regular,a367b3fa5ca9372c7e14d35cdc80473c8979f97aba9fb423fbcfc4f7d6f4ea6c
a367b3fa5ca9372c7e14d35cdc80473c8979f97aba9fb423fbcfc4f7d6f4ea6c,1,2,1,0.00959576,1568221848,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,84,1,0.00969173,1566973398,Regular,101d118c90413a9212bf13a92b82fcab6d681f4708ec18860555cd4b47c1f030
101d118c90413a9212bf13a92b82fcab6d681f4708ec18860555cd4b47c1f030,1,2,1,0.00969173,1566574552,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,105,1,0.00988659,1563658500,Regular,bccd05a39225fd9806db1b2aa94fb541e76f86551a7121ec2ed0c5c51c9d7f3f
bccd05a39225fd9806db1b2aa94fb541e76f86551a7121ec2ed0c5c51c9d7f3f,1,2,1,0.00988659,1563266835,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,360,1,0.00988746,1561897965,Regular,ae413bce8ac7fafe2750cb5b239971bc31fc27611de743debac3bc5a31c8e3ac
ae413bce8ac7fafe2750cb5b239971bc31fc27611de743debac3bc5a31c8e3ac,1,2,1,0.00988746,1560914882,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,161,1,0.01008535,1560209538,Regular,8146b23a6c83c4a0be28938d0ffbc85c3ed758373265e46494c776e314985d55
8146b23a6c83c4a0be28938d0ffbc85c3ed758373265e46494c776e314985d55,1,2,1,0.01008535,1559440245,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,488,1,0.01008625,1557897913,Regular,c79893de653d2d1c44a25d4792ff7114b445c9417c3b79e03987202e428af2e2
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,466,1,0.010389,1556962677,Regular,501ccaa76859333807b1e4f777b650433ac3c34c61558631662ba794201d7394
c79893de653d2d1c44a25d4792ff7114b445c9417c3b79e03987202e428af2e2,1,2,1,0.01008625,1556829239,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
501ccaa76859333807b1e4f777b650433ac3c34c61558631662ba794201d7394,1,2,1,0.010389,1556058004,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,161,1,0.01049496,1551763591,Regular,a8bb37ed40345142caa25a91ec5eabf163a8ed64709ee080c8157490a765abd9
a8bb37ed40345142caa25a91ec5eabf163a8ed64709ee080c8157490a765abd9,1,2,1,0.01049496,1551565173,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,16,1,0.01070485,1550704248,Regular,4257eeb1c9f1604d85cac433d12a97e0292cc86c18d95738195d210f11dd0913
4257eeb1c9f1604d85cac433d12a97e0292cc86c18d95738195d210f11dd0913,1,2,1,0.01070485,1550337769,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,60,1,0.01092003,1545650500,Regular,68da8e9c81205f36c0c4d6623a38bbd9a68d824f2f840798e2c5063dece0403b
68da8e9c81205f36c0c4d6623a38bbd9a68d824f2f840798e2c5063dece0403b,1,2,1,0.01092003,1545544581,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,180,1,0.01092258,1541663795,Regular,1183f820d928dcc96d9d6bb6a2bb90206073f168587eb3c7d3589acb9ad8d7f4
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,164,1,0.01103049,1541663795,Regular,d1e621274aa44c3f303ef3915ac53687c2cbe8b293259d12202b27dfbcea04ec
1183f820d928dcc96d9d6bb6a2bb90206073f168587eb3c7d3589acb9ad8d7f4,1,2,1,0.01092258,1541554647,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
d1e621274aa44c3f303ef3915ac53687c2cbe8b293259d12202b27dfbcea04ec,1,2,1,0.01103049,1541369529,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
