tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,155,1,0.08476338,1514861405,Regular,588e97538e08287c84b3e1c2ae519448a69d877616a0e0ab33900a3ed10ca2bd
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,168,1,0.08310156,1514861405,Regular,acc921717114f2d3ed78dec756b69d8d0817f522c8e2d4f46f2f9fd17d193eca
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,177,1,0.08472351,1514861405,Regular,5c5a25bc4047285c0eb4d0f4e0713dca0712db1e6508ff8dea2f20529c6f22d2
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,178,1,0.08472351,1514861405,Regular,b658b0e733861a8fae348ff39a7955c81556b4a03718bd1de2270fd3a4ef97d4
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,179,1,0.08305413,1514861405,Regular,bdcddd5667d5299a0957d2f85fbd545a60a4ffb5266b1041e880adf649189ed6
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,190,1,0.08305412,1514861405,Regular,38c92945c48a3300bff438b1da924e4712baaabb3c3d1a3d42e65852b55616df
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,197,1,0.08483531,1514861405,Regular,86367fdad9765616fd892c1e22195b6d2e77ad32becd5e843be64635f2a30ae6
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,202,1,0.08478985,1514861405,Regular,db4b6460dc7015c20f71c7a7944c1028103061569d2b8ddb4e7a8e884d7dc5e8
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,216,1,0.08468405,1514861405,Regular,07b05d4ec6efeb9e53aeb30590a3c7bd45c6b18bd9da3b394c1bea73082a5bfc
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,218,1,0.08308509,1514861405,Regular,e2dc3def72ce1abb2d9573c2b167fbc7f9c13b59fb8e34a75e61f6228f0490fe
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,220,1,0.08480364,1514861405,Regular,5a5a2bfd6a5727f6b91e5f40285247592781c55b789c28b38303b6532fa70cff
ef13ab15b99032805e17066d69d709e7280309f8d367edb2a84d7d68d5bb911e,1,2,1,0.08380634,1479429751,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
545a5bc2b247d3ca5ee0752a4e0b049eb9981543995dd3beb21d278e551f3f4a,1,2,1,0.08305413,1477828661,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
bdcddd5667d5299a0957d2f85fbd545a60a4ffb5266b1041e880adf649189ed6,1,2,1,0.08305413,1477674484,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
38c92945c48a3300bff438b1da924e4712baaabb3c3d1a3d42e65852b55616df,1,2,1,0.08305412,1477542336,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
07b05d4ec6efeb9e53aeb30590a3c7bd45c6b18bd9da3b394c1bea73082a5bfc,1,2,1,0.08468405,1476424580,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
acc921717114f2d3ed78dec756b69d8d0817f522c8e2d4f46f2f9fd17d193eca,1,2,1,0.08310156,1475520150,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
d8d2379ef2d1a63c9ff3f5e4f336ff04ab0ad11b3c903bc55f2e207f1daa5ca1,1,2,1,0.08388466,1475279384,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
81c78f52e2ed5553915d247e6c5e5b218f3ed3c1f04d6f39441aee5543b14298,1,2,1,0.08308828,1475218306,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
e2dc3def72ce1abb2d9573c2b167fbc7f9c13b59fb8e34a75e61f6228f0490fe,1,2,1,0.08308509,1475179194,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
d7d4b48ee19b43eb698e61c58242891ab117fcf30a8b4aac8add54cb49ab9bb4,1,2,1,0.08392655,1474058825,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
b658b0e733861a8fae348ff39a7955c81556b4a03718bd1de2270fd3a4ef97d4,1,2,1,0.08472351,1473922143,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
83ce9dd1e1416fcea801128b39561b9fc0c9f0a7049568c54061e202c95e3331,1,2,1,0.08393161,1473656383,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
5c5a25bc4047285c0eb4d0f4e0713dca0712db1e6508ff8dea2f20529c6f22d2,1,2,1,0.08472351,1473615354,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
26ca147077db4fcf0bdbe46de01f916a7b37e0e7eb901fb78d03a2a745e0af25,1,2,1,0.0839181,1473521728,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
42c8b020e71f58913638140f18bb0b9334ad7fb76f347030f6bca2383a5f407e,1,2,1,0.08475039,1473205395,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
c01a62727a1eb51d16e6c2168244b72ef44a905aad924016b168613c37bcafff,1,2,1,0.08397996,1471796279,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
db4b6460dc7015c20f71c7a7944c1028103061569d2b8ddb4e7a8e884d7dc5e8,1,2,1,0.08478985,1471792315,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
af531b68eb824010eea5b9a4b3755f5661cb3e2d6a93f3ab8c1ae00e7d38360a,1,2,1,0.08475897,1471584543,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
588e97538e08287c84b3e1c2ae519448a69d877616a0e0ab33900a3ed10ca2bd,1,2,1,0.08476338,1471487348,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
5a5a2bfd6a5727f6b91e5f40285247592781c55b789c28b38303b6532fa70cff,1,2,1,0.08480364,1471437229,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
86367fdad9765616fd892c1e22195b6d2e77ad32becd5e843be64635f2a30ae6,1,2,1,0.08483531,1470227566,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
8f679321c0a2dbc05cd361aea465d18b2d76b5c73f5db2c2565cfd12f5b0e8ad,1,2,1,0.08480364,1470209025,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
