tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,1,1,0.24832932,1529633429,Regular,844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,119,1,0.2444742,1529546890,Regular,844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,14,1,0.26292828,1529460747,Regular,844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,114,1,0.23073499,1529374087,Regular,844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,84,1,0.24611187,1529287858,Regular,844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,17,1,0.28309506,1529201349,Regular,844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,146,1,0.27344529,1529115308,Regular,844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,98,1,0.27055621,1529028759,Regular,844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,2,1,0.32451173,1528973575,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,4,1,0.41877605,1528973575,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,0,1,0.3884552,1528973575,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,1,1,0.38232268,1528973575,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,3,1,0.37285272,1528973575,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,13,1,0.32345063,1528973575,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,11,1,0.26927938,1528973575,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,10,1,0.35696599,1528973575,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,9,1,0.37254036,1528973575,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,8,1,0.4896344,1528973575,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,7,1,0.31404159,1528973575,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,6,1,0.38117281,1528973575,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284,-1,5,1,0.29978484,1528973575,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,126,1,0.26927938,1528942204,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,150,1,0.29978484,1528855686,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,61,1,0.32451173,1528769290,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,99,1,0.31404159,1528682886,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,86,1,0.32345063,1528596657,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,160,1,0.35696599,1528510121,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,129,1,0.3884552,1528424023,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,58,1,0.38232268,1528338098,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,38,1,0.37254036,1528251037,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,130,1,0.37285272,1528164825,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,26,1,0.38117281,1528078619,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,161,1,0.41877605,1527992175,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,101,1,0.4896344,1527905403,Regular,c9b797cad7e9fa79041a09a4de1c2310ab29ccee23ce9d5ada9180f97d965284
2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1,-1,6,1,0.49241988,1527836659,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1,-1,5,1,0.61346797,1527836659,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1,-1,4,1,0.55765003,1527836659,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1,-1,3,1,0.51642302,1527836659,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1,-1,2,1,0.49267524,1527836659,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1,-1,1,1,0.56052352,1527836659,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1,-1,0,1,0.54846315,1527836659,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,118,1,0.49241988,1527818887,Regular,2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,162,1,0.49267524,1527732871,Regular,2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,147,1,0.51642302,1527646479,Regular,2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,124,1,0.55765003,1527559830,Regular,2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,81,1,0.56052352,1527473341,Regular,2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,173,1,0.54846315,1527387090,Regular,2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,36,1,0.61346797,1527300487,Regular,2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1
7368fec47239bd485281aa18ddc1fa75cc2762e06a0fc9b52a8336294805cfe4,-1,0,1,0.68392638,1527243682,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
7368fec47239bd485281aa18ddc1fa75cc2762e06a0fc9b52a8336294805cfe4,-1,1,1,0.5899181,1527243682,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
7368fec47239bd485281aa18ddc1fa75cc2762e06a0fc9b52a8336294805cfe4,-1,2,1,0.15496254,1527243682,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,106,1,0.68392638,1527214172,Regular,7368fec47239bd485281aa18ddc1fa75cc2762e06a0fc9b52a8336294805cfe4
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,148,1,0.5899181,1527127687,Regular,7368fec47239bd485281aa18ddc1fa75cc2762e06a0fc9b52a8336294805cfe4
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,138,1,0.15496254,1527041903,Regular,7368fec47239bd485281aa18ddc1fa75cc2762e06a0fc9b52a8336294805cfe4
9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9,-1,0,1,0.74874492,1526975054,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9,-1,1,1,0.84110625,1526975054,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9,-1,2,1,0.80395045,1526975054,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9,-1,3,1,0.70922432,1526975054,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9,-1,4,1,0.77977478,1526975054,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9,-1,6,1,0.91177756,1526975054,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,122,1,0.70922432,1526956176,Regular,9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,2,1,0.74874492,1526868823,Regular,9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,70,1,0.77977478,1526782223,Regular,9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,15,1,0.80395045,1526695739,Regular,9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,84,1,0.84110625,1526609823,Regular,9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,121,1,0.91177756,1526522888,Regular,9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9
e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af,-1,7,1,0.96359305,1526470195,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af,-1,0,1,1.00783045,1526470195,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af,-1,1,1,0.90725273,1526470195,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af,-1,2,1,1.06473626,1526470195,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af,-1,4,1,1.18055531,1526470195,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af,-1,6,1,0.97185798,1526470195,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,238,1,0.90725273,1526436484,Regular,e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,21,1,0.96359305,1526350696,Regular,e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,102,1,1.06473626,1526263800,Regular,e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,188,1,1.00783045,1526177286,Regular,e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,139,1,0.97185798,1526091398,Regular,e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,150,1,1.18055531,1526005133,Regular,e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af
c092d4780fb3d126d9d8204ed11929a2ed637c973d33c7630b6a5b0eaf6ccc91,-1,1,1,1.28169435,1525932286,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
c092d4780fb3d126d9d8204ed11929a2ed637c973d33c7630b6a5b0eaf6ccc91,-1,3,1,1.10987498,1525932286,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
c092d4780fb3d126d9d8204ed11929a2ed637c973d33c7630b6a5b0eaf6ccc91,-1,2,1,1.20751022,1525932286,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,306,1,1.28169435,1525918127,Regular,c092d4780fb3d126d9d8204ed11929a2ed637c973d33c7630b6a5b0eaf6ccc91
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,111,1,1.20751022,1525831744,Regular,c092d4780fb3d126d9d8204ed11929a2ed637c973d33c7630b6a5b0eaf6ccc91
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,165,1,1.10987498,1525745739,Regular,c092d4780fb3d126d9d8204ed11929a2ed637c973d33c7630b6a5b0eaf6ccc91
c253b2ba0cdc6a6c70aa708b4a38c0caeef8f1f5ff2ee31602107ebce5a05f46,-1,0,1,1.45963281,1525684212,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
c253b2ba0cdc6a6c70aa708b4a38c0caeef8f1f5ff2ee31602107ebce5a05f46,-1,2,1,1.47478576,1525684212,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
c253b2ba0cdc6a6c70aa708b4a38c0caeef8f1f5ff2ee31602107ebce5a05f46,-1,1,1,1.50543504,1525684212,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,198,1,1.45963281,1525659471,Regular,c253b2ba0cdc6a6c70aa708b4a38c0caeef8f1f5ff2ee31602107ebce5a05f46
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,70,1,1.50543504,1525572604,Regular,c253b2ba0cdc6a6c70aa708b4a38c0caeef8f1f5ff2ee31602107ebce5a05f46
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,257,1,1.47478576,1525486111,Regular,c253b2ba0cdc6a6c70aa708b4a38c0caeef8f1f5ff2ee31602107ebce5a05f46
05dc852e2dd3c6578818557c82e37b5cae0959854ede163ed4d36cbc6be8af7b,-1,1,1,1.50529408,1525417349,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
05dc852e2dd3c6578818557c82e37b5cae0959854ede163ed4d36cbc6be8af7b,-1,0,1,1.60147232,1525417349,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
05dc852e2dd3c6578818557c82e37b5cae0959854ede163ed4d36cbc6be8af7b,-1,2,1,1.63206043,1525417349,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,64,1,1.50529408,1525399786,Regular,05dc852e2dd3c6578818557c82e37b5cae0959854ede163ed4d36cbc6be8af7b
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,27,1,1.63206043,1525313384,Regular,05dc852e2dd3c6578818557c82e37b5cae0959854ede163ed4d36cbc6be8af7b
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,388,1,1.60147232,1525226941,Regular,05dc852e2dd3c6578818557c82e37b5cae0959854ede163ed4d36cbc6be8af7b
