tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,12,1,0.00811393,1611648064,Regular,ed8e09eaa91fd1ed5e46fe64db5508eefc6aa1f6b2b4968ab151e7903510e344
ec72bf6ec8fda84f37a35b893b2fd76a77e8a95407c4c34bc8299098debe4010,1,2,1,0.00803398,1611620593,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
981bfd73e736840cab4ee9e0953b0a86ee9eef5f6a3acf24cd27e81d3a162ad4,1,2,1,0.00811396,1611608730,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
ed8e09eaa91fd1ed5e46fe64db5508eefc6aa1f6b2b4968ab151e7903510e344,1,2,1,0.00811393,1611522332,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,11,1,0.00803397,1611475234,Regular,efd77f8dafec5682bfe28bde0f5446e1fc7a1a7bebb6b5b5b15fe8abf6698e2e
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,37,1,0.00803437,1611389164,Regular,a159ffb8e3815ed1d14f0ce6d50c392f749e73b813849b50dc4fe219ad6c67ad
efd77f8dafec5682bfe28bde0f5446e1fc7a1a7bebb6b5b5b15fe8abf6698e2e,1,2,1,0.00803397,1611375854,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
a159ffb8e3815ed1d14f0ce6d50c392f749e73b813849b50dc4fe219ad6c67ad,1,2,1,0.00803437,1611242013,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,39,1,0.00827646,1611216472,Regular,87e68eb80f6d4056dff92c77ff735dc49f52c220c1f08a19f7f82cc8aa3ef4c1
87e68eb80f6d4056dff92c77ff735dc49f52c220c1f08a19f7f82cc8aa3ef4c1,1,2,1,0.00827646,1611077858,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,22,1,0.00827646,1611043973,Regular,3d078408cac05ae17cc1460be99be4b68f9e66f77c544e58224ae8b291d9ae4f
3d078408cac05ae17cc1460be99be4b68f9e66f77c544e58224ae8b291d9ae4f,1,2,1,0.00827646,1610973834,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,6,1,0.00811432,1610956959,Regular,391013bc08d9999a3935f5c7e6d4258367eae8dd93c55eada87933dc6aaad223
391013bc08d9999a3935f5c7e6d4258367eae8dd93c55eada87933dc6aaad223,1,2,1,0.00811432,1610837419,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,28,1,0.00803437,1610784768,Regular,9295d8ac8ec7c533dff2d2cc3c4b96a7521b5649059ea24975876c7096224196
9295d8ac8ec7c533dff2d2cc3c4b96a7521b5649059ea24975876c7096224196,1,2,1,0.00803437,1610693919,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,33,1,0.00827652,1610438833,Regular,34c1a10dadb4b7ad17be7b0de63a58e8ea532e0cad1dbad55add381cff2ee58a
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,5,1,0.00811431,1610438833,Regular,f505206bb293cd05d99f97892af5e0930d93d1e524cb119d388b8def7c49c40c
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,35,1,0.00844201,1610352831,Regular,1c4b90ff0c2d5fac9e34f9dc93709a154b9f27bf90ecfa4f3bdd82595122579d
f505206bb293cd05d99f97892af5e0930d93d1e524cb119d388b8def7c49c40c,1,2,1,0.00811431,1610314572,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
34c1a10dadb4b7ad17be7b0de63a58e8ea532e0cad1dbad55add381cff2ee58a,1,2,1,0.00827652,1610310179,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,12,1,0.00803437,1610265662,Regular,2e65b9998267ff22ba94a906d4f1157e5dc33155550adb7451aaae2df3237338
1c4b90ff0c2d5fac9e34f9dc93709a154b9f27bf90ecfa4f3bdd82595122579d,1,2,1,0.00844201,1610251384,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
2e65b9998267ff22ba94a906d4f1157e5dc33155550adb7451aaae2df3237338,1,2,1,0.00803437,1610182548,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,44,1,0.00811431,1610179317,Regular,2965b99220f09acf9fa1668edb753f8a7f2e632f6a9134d47741b0d957accfb3
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,57,1,0.00803437,1610179317,Regular,9db6a5f4377ea45e3ee5d177147b7a07630eb7868ff59fe3b89ec63b819d59fa
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,53,1,0.00803437,1610179317,Regular,958e805d26f0833b1467db1614928cf73b4e212eb098f0c353a59810d07320ef
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,7,1,0.00811431,1610092914,Regular,5e5c7e5cb614b25dbbb303133ca807602921613b2016b2483c37e965b141d81e
2965b99220f09acf9fa1668edb753f8a7f2e632f6a9134d47741b0d957accfb3,1,2,1,0.00811431,1610091766,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
958e805d26f0833b1467db1614928cf73b4e212eb098f0c353a59810d07320ef,1,2,1,0.00803437,1610086366,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
9db6a5f4377ea45e3ee5d177147b7a07630eb7868ff59fe3b89ec63b819d59fa,1,2,1,0.00803437,1610041200,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,5,1,0.00811431,1610006695,Regular,f4975fdd748720ff5f7241a8435b915e1ce9c569a1845912a56843521d05de1a
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,14,1,0.00811431,1610006695,Regular,4b32bbb1df226d5814322014bd351bc0c5e3fc8f4af72f311f42b34b5f84f852
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,23,1,0.00835879,1610006695,Regular,bcd19805c4972b3a5bec8a3cf411e656d7387445afe39afd9819bf04c639b06b
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,27,1,0.00819504,1610006695,Regular,14f874049d25f5cc0f070a4ddb73775bace81f49d5290ca859add37817650876
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,35,1,0.00811431,1610006695,Regular,e843016853e322208158cfbcc588a9a78511fb18aedc030b4067cf2503da097f
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,42,1,0.00803437,1610006695,Regular,4fc032780e6d8385af5c9511dc518ba1feb659476d47c491493299a6023cc9a2
5e5c7e5cb614b25dbbb303133ca807602921613b2016b2483c37e965b141d81e,1,2,1,0.00811431,1609981395,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
f4975fdd748720ff5f7241a8435b915e1ce9c569a1845912a56843521d05de1a,1,2,1,0.00811431,1609931137,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,59,1,0.00819499,1609921469,Regular,cc1b026e2fcb06a26b4c3c9ba80b12c333596acf415d4650df89973b81635ffb
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,60,1,0.00811432,1609921469,Regular,ce006e2db69aa3f5d4d85a267462e47b73128fa34662f3d1136b1089ceb518fd
bcd19805c4972b3a5bec8a3cf411e656d7387445afe39afd9819bf04c639b06b,1,2,1,0.00835879,1609919431,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
4b32bbb1df226d5814322014bd351bc0c5e3fc8f4af72f311f42b34b5f84f852,1,2,1,0.00811431,1609912601,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
e843016853e322208158cfbcc588a9a78511fb18aedc030b4067cf2503da097f,1,2,1,0.00811431,1609890311,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
14f874049d25f5cc0f070a4ddb73775bace81f49d5290ca859add37817650876,1,2,1,0.00819504,1609864894,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
4fc032780e6d8385af5c9511dc518ba1feb659476d47c491493299a6023cc9a2,1,2,1,0.00803437,1609855886,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
cc1b026e2fcb06a26b4c3c9ba80b12c333596acf415d4650df89973b81635ffb,1,2,1,0.00819499,1609818510,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
ce006e2db69aa3f5d4d85a267462e47b73128fa34662f3d1136b1089ceb518fd,1,2,1,0.00811432,1609805983,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,54,1,0.00819499,1609747630,Regular,f1c24324cd0c3f47136fff781486d4c745558b29568e41e8067782a5c37934f2
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,33,1,0.00811432,1609747630,Regular,d7b28fb77b443c2be600038565284d59db0745f08f4ec204df7eb6e2c1b55d95
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,3,1,0.00819504,1609747630,Regular,8b163bfec179d1b4661720fb61d8079d01d38de0942effafb4e6f5b07117871b
d7b28fb77b443c2be600038565284d59db0745f08f4ec204df7eb6e2c1b55d95,1,2,1,0.00811432,1609676460,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,19,1,0.00803437,1609661600,Regular,10770e3c2e70694ccb4681550792823117bbf5859aebbc51f9ff1c520ba7715f
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,51,1,0.00803477,1609661600,Regular,cfc6fd09c3fa13383d4708d633596eba76df0c554318c6ca1f97e97eb92b95ca
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,31,1,0.00819546,1609661600,Regular,ee356c57aa422a9f2e9738df8ea2d30b0e7749b19808d187ee435fdf531c8789
8b163bfec179d1b4661720fb61d8079d01d38de0942effafb4e6f5b07117871b,1,2,1,0.00819504,1609634293,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
f1c24324cd0c3f47136fff781486d4c745558b29568e41e8067782a5c37934f2,1,2,1,0.00819499,1609609907,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,35,1,0.0084424,1609574557,Regular,b2217d02155f908cb996f6f77c2ac439d24c1ae7c997a92fe0160112384df5b1
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,15,1,0.00803477,1609574557,Regular,5a8918c0ac6e043d072bfb94b892d7dca06b363e20d87d479ae1d37019007d53
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,43,1,0.00811467,1609574557,Regular,08024fc1ad36563e9484e832153a4afe2fc19d758f5a94930e9bb8899057b8e6
10770e3c2e70694ccb4681550792823117bbf5859aebbc51f9ff1c520ba7715f,1,2,1,0.00803437,1609546739,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
cfc6fd09c3fa13383d4708d633596eba76df0c554318c6ca1f97e97eb92b95ca,1,2,1,0.00803477,1609495648,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,28,1,0.00819546,1609488074,Regular,556105cb1f3fe61a3e528f637dceafcb712b05d61dbe9c91418d2b973acb76ba
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,13,1,0.00803477,1609488074,Regular,02ca0792bf0f1dc32905685914397fa54d7d6f08d3aef83a0fc80e21e405895a
ee356c57aa422a9f2e9738df8ea2d30b0e7749b19808d187ee435fdf531c8789,1,2,1,0.00819546,1609482635,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
08024fc1ad36563e9484e832153a4afe2fc19d758f5a94930e9bb8899057b8e6,1,2,1,0.00811467,1609478262,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
b2217d02155f908cb996f6f77c2ac439d24c1ae7c997a92fe0160112384df5b1,1,2,1,0.0084424,1609473188,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
5a8918c0ac6e043d072bfb94b892d7dca06b363e20d87d479ae1d37019007d53,1,2,1,0.00803477,1609465242,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,48,1,0.00803477,1609401639,Regular,605fe5e044a0b7f3e08b940ad9a0b5bd04883b8469191cbe2d42a7c14a01cbb5
02ca0792bf0f1dc32905685914397fa54d7d6f08d3aef83a0fc80e21e405895a,1,2,1,0.00803477,1609381193,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
556105cb1f3fe61a3e528f637dceafcb712b05d61dbe9c91418d2b973acb76ba,1,2,1,0.00819546,1609346944,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,9,1,0.00811477,1609315286,Regular,ae9e63cc9d4859720052de6e48543fcb681e406b17d7ce164cacd943e5af3728
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,19,1,0.0081147,1609315286,Regular,b1e46619956f80e37260caa28224f732313f41b4f73c67b4ada618c07a55324c
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,48,1,0.0081147,1609315286,Regular,cb7bc44e8f48d6384582a236651ae6644ec4c8148f26d1428eb785346c4cc3c1
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,64,1,0.00827701,1609315286,Regular,34f8d021793353e321cf19a74a190cfe7252d205abc52c393aa118a0a04633f1
605fe5e044a0b7f3e08b940ad9a0b5bd04883b8469191cbe2d42a7c14a01cbb5,1,2,1,0.00803477,1609237355,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,44,1,0.00803477,1609229044,Regular,89ecaf0b305744e464a445ef126d2ee3ebecea5defc326c66f755c07bc87c0f3
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,17,1,0.00803477,1609229044,Regular,0e3fa055e7f374b1e00f4fbd2859c8891f79a1e6c8358e622f6e8bebccd0014f
b1e46619956f80e37260caa28224f732313f41b4f73c67b4ada618c07a55324c,1,2,1,0.0081147,1609188681,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
cb7bc44e8f48d6384582a236651ae6644ec4c8148f26d1428eb785346c4cc3c1,1,2,1,0.0081147,1609174811,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
34f8d021793353e321cf19a74a190cfe7252d205abc52c393aa118a0a04633f1,1,2,1,0.00827701,1609162428,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
ae9e63cc9d4859720052de6e48543fcb681e406b17d7ce164cacd943e5af3728,1,2,1,0.00811477,1609145707,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,27,1,0.00827697,1609142423,Regular,467069bed52aa28e9421c9e55cbc10773f0559e38d3b6e2de1dd6729ae79ba83
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,2,1,0.00803477,1609142423,Regular,f1b2fd217957e0f59f0d929299022c013a6e8ce3baeb104708a46171b836a10f
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,47,1,0.00811467,1609142423,Regular,a23ef13633da3f7a3e5608a367c8a56f42914662d5e4af3839c2e6ec5f9856d1
0e3fa055e7f374b1e00f4fbd2859c8891f79a1e6c8358e622f6e8bebccd0014f,1,2,1,0.00803477,1609079414,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
89ecaf0b305744e464a445ef126d2ee3ebecea5defc326c66f755c07bc87c0f3,1,2,1,0.00803477,1609076117,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
467069bed52aa28e9421c9e55cbc10773f0559e38d3b6e2de1dd6729ae79ba83,1,2,1,0.00827697,1609073224,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
f1b2fd217957e0f59f0d929299022c013a6e8ce3baeb104708a46171b836a10f,1,2,1,0.00803477,1609065866,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,9,1,0.008277,1609056329,Regular,a4ff9f5aa6f78e76ad37a3639cb9de3b8a0cbee1dae67666e263378eaa963211
