tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce50d24a7efa46c2dd6cc9243cb4586f718a8137e02bee1290404daba2a43ecc,1,5,1,0.49533515,1513243280,Regular,a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532
7607aa76010e177ae8c60de99770790f53d0dd127499783a4c40eac5e447eced,-1,2,1,0.49540396,1512379822,Regular,3b05b0195419df70615fb02e6b122586aea09817804516f210b006ff196e4402
3b05b0195419df70615fb02e6b122586aea09817804516f210b006ff196e4402,1,9,1,0.49540396,1512378862,Regular,7607aa76010e177ae8c60de99770790f53d0dd127499783a4c40eac5e447eced
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,250,1,0.07714656,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,76,1,0.49521448,1511547029,Regular,3a67453774a1c1a903f3641eda99001509d5b7e161fbd6615bac0eb0fa4f2393
3a67453774a1c1a903f3641eda99001509d5b7e161fbd6615bac0eb0fa4f2393,1,5,1,0.49521448,1511440200,Regular,d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,13,1,0.4953409,1510659648,Regular,91d30fc9409611451494b124f31eb23c0fe7db8bd73fdca14c4d7d3990480749
91d30fc9409611451494b124f31eb23c0fe7db8bd73fdca14c4d7d3990480749,1,8,1,0.4953409,1510638174,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
e2af51bcb18c1dec5ce517fb3ff538d471a008e4b2844f4319f9c6cdbb6cb564,-1,3,1,0.49542319,1509831857,Regular,7095ccc3a3bb6b1d7afd7ecef4aa69c4c5965b73312a5f1f6716a62a8a82d027
7095ccc3a3bb6b1d7afd7ecef4aa69c4c5965b73312a5f1f6716a62a8a82d027,1,5,1,0.49542319,1509830338,Regular,e2af51bcb18c1dec5ce517fb3ff538d471a008e4b2844f4319f9c6cdbb6cb564
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,56,1,0.49525889,1508960664,Regular,82280ab328bceb340f72e38602a0b045a461f711389fed4b52437d572fcf8dcb
82280ab328bceb340f72e38602a0b045a461f711389fed4b52437d572fcf8dcb,1,7,1,0.49525889,1508948796,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
8dfbe2a9d42b90a3fd3cda4ae1079ab53b495144c877e18856744f2c2c7f289f,-1,13,1,0.49538447,1508080967,Regular,49e93ebe2486dc68361b2a64a78e895d70a209169e5150ac045bd191809541bb
49e93ebe2486dc68361b2a64a78e895d70a209169e5150ac045bd191809541bb,1,10,1,0.49538447,1508071593,Regular,8dfbe2a9d42b90a3fd3cda4ae1079ab53b495144c877e18856744f2c2c7f289f
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,143,1,0.49515924,1507547288,Regular,39f51c4812260286c540970edc401a3168d7fcc238910f27b753bae323cee5d7
39f51c4812260286c540970edc401a3168d7fcc238910f27b753bae323cee5d7,1,4,1,0.49515924,1507242168,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
bc04a6ab09dc697a0a7518dfbf1329655e7b123eabf21d17203e7b4aee472eff,1,3,1,0.49533201,1506446192,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,475,1,0.03251134,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118,-1,54,1,0.19580161,1505614445,Regular,43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85
43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85,1,15,1,0.19580161,1505561474,Regular,3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118
caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00,-1,36,1,0.20228629,1505279194,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,147,1,0.20228629,1505278504,Regular,caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00
1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03,-1,19,1,0.0156325,1505078226,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,123,1,0.0156325,1505072881,Regular,1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03
54aea3e652df3a72819c2d054954916077a5d1991dac254a392faa7f7be4a4f9,1,12,1,0.19512924,1505006215,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,121,1,0.05827786,1504808222,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,293,1,0.05827786,1504805254,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,341,1,0.06834645,1504765330,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde,-1,54,1,0.05055312,1504712519,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,276,1,0.05055312,1504710670,Regular,89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,72,1,0.06086788,1504652605,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,359,1,0.06086788,1504645160,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,56,1,0.05293238,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,277,1,0.05293238,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,43,1,0.04745,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,242,1,0.04745,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848,-1,38,1,0.05739268,1504375508,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,173,1,0.05739268,1504373808,Regular,cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,154,1,0.0510532,1504308112,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b,-1,44,1,0.0567321,1504191076,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,224,1,0.0567321,1504189116,Regular,b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,260,1,0.07714656,1504123482,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,44,1,0.08327685,1504043933,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,100,1,0.06834645,1504003816,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,66,1,0.08327685,1503971535,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
