tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,11,1,0.09521759,1505223747,Regular,602b0b20fb124c83762eaba0dcd100e702aa5e2e15247a2031aada57bc729d71
602b0b20fb124c83762eaba0dcd100e702aa5e2e15247a2031aada57bc729d71,1,0,1,0.09521759,1505220511,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f,-1,23,1,0.09543776,1503680298,Regular,e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e
e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e,1,53,1,0.09543776,1503678348,Regular,c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f
7472ab76028929c9faf537f453b35b13fb99ef17bfd7c2a04d4c6642c0803a17,-1,2,1,0.09505501,1503346076,Regular,bb9b2f01416a22257cb3142f5100068690f70f92989590baa804d3e7ce9fb937
bb9b2f01416a22257cb3142f5100068690f70f92989590baa804d3e7ce9fb937,1,5,1,0.09505501,1503343316,Regular,7472ab76028929c9faf537f453b35b13fb99ef17bfd7c2a04d4c6642c0803a17
7a0e586a4dbb26fe05b0fb5bba3ba0ffe7314caff4f13ac7740d02d56dad1f4b,-1,2,1,0.09515292,1503094516,Regular,47d69b1bd1e4b11661b0a9813a966cb92997d6eb1cefb373f4dd9711313d5ea5
47d69b1bd1e4b11661b0a9813a966cb92997d6eb1cefb373f4dd9711313d5ea5,1,1,1,0.09515292,1503038563,Regular,7a0e586a4dbb26fe05b0fb5bba3ba0ffe7314caff4f13ac7740d02d56dad1f4b
b8125f507036a0afa8f46d93a2d2fef598e03bafd78ffcdadc87e9491c15aa39,-1,5,1,0.09515167,1502050060,Regular,ca8e081e1d5b50e52db4c9fbcc3ad7c87ff87548dbe6dd88f3970de38fc69c51
ca8e081e1d5b50e52db4c9fbcc3ad7c87ff87548dbe6dd88f3970de38fc69c51,1,10,1,0.09515167,1502049230,Regular,b8125f507036a0afa8f46d93a2d2fef598e03bafd78ffcdadc87e9491c15aa39
9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce,-1,14,1,0.09531188,1499620413,Regular,0ba22e3ea19519e74f972856770b0ca7620d523eeb0fe8a731b433528a510277
0ba22e3ea19519e74f972856770b0ca7620d523eeb0fe8a731b433528a510277,1,7,1,0.09531188,1499601950,Regular,9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce
e794ae6f838b71fd67a243fd2fafbcef6b4d0b1b25fd712899a8457486355285,-1,3,1,0.09505186,1499538953,Regular,9cf3abd1bb6cad0a2adc6389eab4657acdbc4fd9b49f79b0e86fefb06ddd71cf
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,31,1,0.09533522,1499401110,Regular,66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491
66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491,1,14,1,0.09533522,1499371133,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,38,1,0.09522457,1499228062,Regular,f2c1a87f4fe05fbfde5281474e5c34858c4bde705b1206cac459acbc90005398
f2c1a87f4fe05fbfde5281474e5c34858c4bde705b1206cac459acbc90005398,1,13,1,0.09522457,1499215901,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
9cf3abd1bb6cad0a2adc6389eab4657acdbc4fd9b49f79b0e86fefb06ddd71cf,1,14,1,0.09505186,1498971206,Regular,e794ae6f838b71fd67a243fd2fafbcef6b4d0b1b25fd712899a8457486355285
c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907,-1,25,1,0.09597148,1494122176,Regular,aa98c528081d71749b3d0abc22837a33617daa9c779c4c345bd9d99340e909d4
aa98c528081d71749b3d0abc22837a33617daa9c779c4c345bd9d99340e909d4,1,3,1,0.09597148,1494098288,Regular,c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907
8efd2844f0dee132a4c47667e5760b05bfb101abf9c3fd431b5ed934665507e9,-1,1,1,0.09522455,1493988649,Regular,d0fd7a51a43ef1d72736d6cf1cd8f3141b880bd49cf738000d737360521f1b6a
d0fd7a51a43ef1d72736d6cf1cd8f3141b880bd49cf738000d737360521f1b6a,1,10,1,0.09522455,1493986492,Regular,8efd2844f0dee132a4c47667e5760b05bfb101abf9c3fd431b5ed934665507e9
c0657a68f93acabc1138440bb507cfacf6f43f76d1c675012a0225a272a969dc,-1,0,1,0.09653733,1493748395,Regular,05043f30549b6b8af6aaf70537f48613494d3cf3c171d787976ac5a25775fe85
05043f30549b6b8af6aaf70537f48613494d3cf3c171d787976ac5a25775fe85,1,3,1,0.09653733,1493747103,Regular,c0657a68f93acabc1138440bb507cfacf6f43f76d1c675012a0225a272a969dc
de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890,-1,7,1,0.09528002,1493372772,Regular,a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48
a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48,1,10,1,0.09528002,1493370528,Regular,de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890
a3fc124e30b0ffaa95df6d4a1c3de5bdd9cc799a873dc04cbf13505c3b2da871,-1,2,1,0.09566506,1493099086,Regular,d1d560e215d04fc08d7a0a56f9e632d741dee1602db35f7284e0670e93c1f71a
d1d560e215d04fc08d7a0a56f9e632d741dee1602db35f7284e0670e93c1f71a,1,5,1,0.09566506,1493092588,Regular,a3fc124e30b0ffaa95df6d4a1c3de5bdd9cc799a873dc04cbf13505c3b2da871
ef033802ef12ab73c28ecc18ec3b7f5d5937df68c6c15288ae292005bdfb49e6,-1,8,1,0.09511065,1491963554,Regular,6f7fb98899ccb83b66ea8ca096bfbe1a5a202f0d02dd0161e212acca9dc58c5e
6f7fb98899ccb83b66ea8ca096bfbe1a5a202f0d02dd0161e212acca9dc58c5e,1,2,1,0.09511065,1491928651,Regular,ef033802ef12ab73c28ecc18ec3b7f5d5937df68c6c15288ae292005bdfb49e6
199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8,-1,24,1,0.20587435,1491748793,Regular,f4e17a41258ce1a7159b9bd68cb2360e07f8a078bf7f3cc65ed4ea95ffc1a1d7
f4e17a41258ce1a7159b9bd68cb2360e07f8a078bf7f3cc65ed4ea95ffc1a1d7,1,1,1,0.20587435,1491428429,Regular,199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8
