tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,42,1,0.995099,1502373226,Regular,11d1b960b4192d3eb27ccc6f92dc1cc4d55d512d2e706070249a56208934f186
11d1b960b4192d3eb27ccc6f92dc1cc4d55d512d2e706070249a56208934f186,1,1,1,0.995099,1502329267,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893,-1,8,1,0.996003,1502129431,Regular,c558da9d974a66b2126d5ed3f23d4d71048fd861de51bec00f9a8977fad6b221
c558da9d974a66b2126d5ed3f23d4d71048fd861de51bec00f9a8977fad6b221,1,0,1,0.996003,1502118264,Regular,a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,47,1,0.997403,1501915018,Regular,9843c949434a7a54e9aa63f660df4667142f6c9dc13b06b90facbf82658c2b7b
9843c949434a7a54e9aa63f660df4667142f6c9dc13b06b90facbf82658c2b7b,1,1,1,0.997403,1501873198,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290,-1,5,1,0.996952,1501619819,Regular,ced40680979659312ee12f2a16ccd1dbc85f5033c7551c6af07ddd31c59b8d85
ced40680979659312ee12f2a16ccd1dbc85f5033c7551c6af07ddd31c59b8d85,1,1,1,0.996952,1501615325,Regular,b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290
fa230e8bea87ccd52c2cff57598fb1344ae0cb0961fb0ae75da8b5d821c62566,-1,1,1,0.997744,1501304675,Regular,72394f3637684585b4030b31ef63a2caec96448a3ddd0d6033ec766f55418f2b
72394f3637684585b4030b31ef63a2caec96448a3ddd0d6033ec766f55418f2b,1,1,1,0.997744,1501304306,Regular,fa230e8bea87ccd52c2cff57598fb1344ae0cb0961fb0ae75da8b5d821c62566
d885f6cd06511b62c098ec78668a809629081dba8e2efa81f1fc5a4b55592d03,-1,3,1,0.995169,1501109155,Regular,9606420f31117e4f03061ebd8ebdbab4ae0fcac51f2c09f5e5deddb701afeb4e
9606420f31117e4f03061ebd8ebdbab4ae0fcac51f2c09f5e5deddb701afeb4e,1,0,1,0.995169,1501101238,Regular,d885f6cd06511b62c098ec78668a809629081dba8e2efa81f1fc5a4b55592d03
93a16961a99cfe51bd5191d3f26c6d86d6cf4ff5ca45e00e39785bfcfaa9cbf2,1,0,1,0.995371,1500879685,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
c0f009afdf5bbac1686f0873614f7a516b3c3b32adb3f7b72b225d7278cc03e1,-1,15,1,0.995597,1500675272,Regular,48ff806af387afaf53fdda85383b0f92ef9099ecde97816d89037e6c458bfc55
48ff806af387afaf53fdda85383b0f92ef9099ecde97816d89037e6c458bfc55,1,0,1,0.995597,1500675085,Regular,c0f009afdf5bbac1686f0873614f7a516b3c3b32adb3f7b72b225d7278cc03e1
02787aedb412206cb569873cede429024bcb3fb8819054f9f467e16f621dfdd5,-1,3,1,0.99503,1500481550,Regular,2a62668eee6f23756ce1108760117c89e3baba41e5fe67851eaf33e4ee9ccc68
2a62668eee6f23756ce1108760117c89e3baba41e5fe67851eaf33e4ee9ccc68,1,0,1,0.99503,1500481257,Regular,02787aedb412206cb569873cede429024bcb3fb8819054f9f467e16f621dfdd5
df697e4fb82cd5222fa7c7684892b592983447cd2e356011793b619ec00457c0,-1,12,1,0.995377,1500287297,Regular,3ef6993fa2224daa45627fe4850fbebff10132da07553c5a4323dfefd32a7a86
3ef6993fa2224daa45627fe4850fbebff10132da07553c5a4323dfefd32a7a86,1,1,1,0.995377,1500277521,Regular,df697e4fb82cd5222fa7c7684892b592983447cd2e356011793b619ec00457c0
b7c66541d447b9d35bd9457568dd828872b38c12019fd82ef2f88406adbb238c,-1,9,1,0.995638,1500100708,Regular,81114516aef048452cb87b77ddbcfeb663ff628a4127b123058399c8c4186345
81114516aef048452cb87b77ddbcfeb663ff628a4127b123058399c8c4186345,1,0,1,0.995638,1500096871,Regular,b7c66541d447b9d35bd9457568dd828872b38c12019fd82ef2f88406adbb238c
c977fa427fe804aa73bfa38809dd3408771f647e6260ec1a391a924ac118bd80,-1,8,1,0.996943,1499904652,Regular,3da390d8bb2010f6cca2f1789231554d186ab9115943bbd42d7988a950154cc6
3da390d8bb2010f6cca2f1789231554d186ab9115943bbd42d7988a950154cc6,1,0,1,0.996943,1499902763,Regular,c977fa427fe804aa73bfa38809dd3408771f647e6260ec1a391a924ac118bd80
b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176,-1,2,1,0.996148,1499691213,Regular,2cebf04e1903e04c1da41e67771247a5455c4183035278370a77e1a4572dc40e
2cebf04e1903e04c1da41e67771247a5455c4183035278370a77e1a4572dc40e,1,1,1,0.996148,1499689575,Regular,b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176
d0243ade9d7ff732df3552f955ea8683aa39c8da892a93929cd0da8d97b8bf76,-1,6,1,0.997434,1499491151,Regular,426104464716883ed6ce5b46ca2702ad5425498aa3a4d7de02ee2e575dde9862
426104464716883ed6ce5b46ca2702ad5425498aa3a4d7de02ee2e575dde9862,1,1,1,0.997434,1499489657,Regular,d0243ade9d7ff732df3552f955ea8683aa39c8da892a93929cd0da8d97b8bf76
e1a12c0c319d125db1ef33e7b637bb4dd5d72db573b2d68492305e7e4cda75b0,-1,5,1,0.997098,1499323335,Regular,3bd906ce4146ddcd1c27860989a8ed3da1c53264fc69c930cfeaebff1a2a752b
3bd906ce4146ddcd1c27860989a8ed3da1c53264fc69c930cfeaebff1a2a752b,1,1,1,0.997098,1499319254,Regular,e1a12c0c319d125db1ef33e7b637bb4dd5d72db573b2d68492305e7e4cda75b0
f339ae28916760243d291e21b82b2b02cf1259b8f112cc152f175bba4816966c,-1,19,1,0.997143,1499191791,Regular,ac1c7e2930e4173b8abb3e982c28628ffdc17e6c14bf19e3efdde741f6c9851a
ac1c7e2930e4173b8abb3e982c28628ffdc17e6c14bf19e3efdde741f6c9851a,1,1,1,0.997143,1499139324,Regular,f339ae28916760243d291e21b82b2b02cf1259b8f112cc152f175bba4816966c
82db889528c654b049925094e05cfaede29657168a6d5d14cb87eaf4cb8ec2ff,1,0,1,0.997912,1498971009,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
5a3fbe0f2bc86701fc061a737edde28b1c281f62f9f968c929ba51bd4c61d007,-1,24,1,0.996498,1498818345,Regular,abe34bdd34b01e4cd0a2c0efb043bbc58cb4b279f135c91bcb391aaf73af336f
abe34bdd34b01e4cd0a2c0efb043bbc58cb4b279f135c91bcb391aaf73af336f,1,1,1,0.996498,1498808928,Regular,5a3fbe0f2bc86701fc061a737edde28b1c281f62f9f968c929ba51bd4c61d007
3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4,-1,42,1,0.996319,1498721376,Regular,018bbc0418ff8ccf979446d1058ad31c4acafc9e4ad71bb19eedafcab780d3e5
018bbc0418ff8ccf979446d1058ad31c4acafc9e4ad71bb19eedafcab780d3e5,1,1,1,0.996319,1498683455,Regular,3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4
66eb7e620ec471edf3db1535619f8df8f2b716576216ef5ccbf7824c4c149b3b,-1,0,1,0.997789,1498542003,Regular,3c62da671d3be87b4f1947f758d2b761c8f5d326beb4aa2e41a12b7b92dec81c
3c62da671d3be87b4f1947f758d2b761c8f5d326beb4aa2e41a12b7b92dec81c,1,0,1,0.997789,1498540868,Regular,66eb7e620ec471edf3db1535619f8df8f2b716576216ef5ccbf7824c4c149b3b
6048ab82042f2f41360af4acd5b87568a06b00a0331ae6539e60525f0dc5e8fa,-1,1,1,0.997343,1498517519,Regular,679557b796342e003e64e98d930cb1afd54906ba78a5d762b40c6a8bfb3f82b9
679557b796342e003e64e98d930cb1afd54906ba78a5d762b40c6a8bfb3f82b9,1,1,1,0.997343,1498398209,Regular,6048ab82042f2f41360af4acd5b87568a06b00a0331ae6539e60525f0dc5e8fa
482fa415fb658e2da9340c0f1592ea7b6a9e42c8f7c26ea8c40cbe19a9dd01e0,-1,2,1,1.000122,1498248224,Regular,f8f50cae8098288d0f392c672446e4dd34a1ebf1ebe2c57673792ca9f0308c9c
f8f50cae8098288d0f392c672446e4dd34a1ebf1ebe2c57673792ca9f0308c9c,1,0,1,1.000122,1498245048,Regular,482fa415fb658e2da9340c0f1592ea7b6a9e42c8f7c26ea8c40cbe19a9dd01e0
b856fc0d97ced053f8fd13a081b333a88127fffac021447f0f36dcc0da395505,-1,2,1,0.998972,1498079344,Regular,dd66b280afa8db79eb1e1dec1915110123f07ff2b10673a6932e5c4f3bc52421
dd66b280afa8db79eb1e1dec1915110123f07ff2b10673a6932e5c4f3bc52421,1,1,1,0.998972,1498077472,Regular,b856fc0d97ced053f8fd13a081b333a88127fffac021447f0f36dcc0da395505
1a57bef9b6ce8af5677037736d0e942465296e72eb113e004f3cf8a774cc6974,-1,13,1,0.995648,1497966838,Regular,7a43cb49f85ad616a89913a075f043ebd750b992617f61d94b10c025baa02579
7a43cb49f85ad616a89913a075f043ebd750b992617f61d94b10c025baa02579,1,1,1,0.995648,1497965682,Regular,1a57bef9b6ce8af5677037736d0e942465296e72eb113e004f3cf8a774cc6974
91c36f384df84883194e126c443010c13cc1122372ae418302a68deb08a34ba6,-1,6,1,0.999453,1497841275,Regular,df2ced31f0a40ff894bc94dafe2c70337a0d56cc4de4bc1401e1421d0c768fdc
e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def,-1,4,1,1.020656,1497813382,Regular,bae61327b135c4ba69deeddbc3aa522eccfd867291a1f5d1d4b0e216b67fd2bf
045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b,-1,1,1,0.995853,1497811856,Regular,f9b63ebc12734670a3423ee1ef6070b8eb50c66f85f08d540cba153aa04e7eb2
8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a,-1,4,1,0.998366,1497804306,Regular,798868d3635d1eeeda85c32f745e76752497dcba0412e10951a48f6f870daa46
798868d3635d1eeeda85c32f745e76752497dcba0412e10951a48f6f870daa46,1,0,1,0.998366,1497799503,Regular,8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a
bae61327b135c4ba69deeddbc3aa522eccfd867291a1f5d1d4b0e216b67fd2bf,1,0,1,1.020656,1497678390,Regular,e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def
9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4,-1,30,1,0.998026,1497556006,Regular,52e913ea88d87a35a09ddbcd739920a8a6bf0db72f275699d542fee626ff1086
52e913ea88d87a35a09ddbcd739920a8a6bf0db72f275699d542fee626ff1086,1,1,1,0.998026,1497551899,Regular,9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4
f9b63ebc12734670a3423ee1ef6070b8eb50c66f85f08d540cba153aa04e7eb2,1,1,1,0.995853,1497419402,Regular,045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b
df2ced31f0a40ff894bc94dafe2c70337a0d56cc4de4bc1401e1421d0c768fdc,1,1,1,0.999453,1497272276,Regular,91c36f384df84883194e126c443010c13cc1122372ae418302a68deb08a34ba6
84f3e0ab28b9d7f8eb237514381f9b00226621fc882bf16edf83a32dcfce0d55,-1,4,1,0.998092,1497153465,Regular,049598c88729b912f42827fd8f3bac9d25ed5df158dadbec677bd71c8367af81
049598c88729b912f42827fd8f3bac9d25ed5df158dadbec677bd71c8367af81,1,0,1,0.998092,1497145845,Regular,84f3e0ab28b9d7f8eb237514381f9b00226621fc882bf16edf83a32dcfce0d55
283fc58d92432aaf864cb319e65d1d41aee7c9fe1f60803a8fcb576196185242,-1,27,1,0.997623,1497016897,Regular,1ac25957b530945548eddfb8438b340983858d715f58120b27d7a31ceceffd79
1ac25957b530945548eddfb8438b340983858d715f58120b27d7a31ceceffd79,1,0,1,0.997623,1497014151,Regular,283fc58d92432aaf864cb319e65d1d41aee7c9fe1f60803a8fcb576196185242
42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593,-1,2,1,0.996056,1496884863,Regular,8379f4290ada9a29f3bbf8c5853fd163901389efeb51110fc06e876b9dd5180f
8379f4290ada9a29f3bbf8c5853fd163901389efeb51110fc06e876b9dd5180f,1,0,1,0.996056,1496879142,Regular,42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593
df958f2d3eb2021cc704c8179d78e45588eee9f0c8c964c7ce86d48bd98a70e9,-1,1,1,0.995095,1496751384,Regular,485767d2eb3d488d567bd4995b33676277753055883ad76c102916b454857e07
485767d2eb3d488d567bd4995b33676277753055883ad76c102916b454857e07,1,1,1,0.995095,1496748074,Regular,df958f2d3eb2021cc704c8179d78e45588eee9f0c8c964c7ce86d48bd98a70e9
8de4e9c21c76e3f92f2f3345636e7cb7b142a9fb9e0f1030c0334a8b46e4908c,-1,8,1,0.999437,1496645851,Regular,12435eb835a19d14df7742bf64bf0a2092be341c2e144327ce1fe45b8427d54e
12435eb835a19d14df7742bf64bf0a2092be341c2e144327ce1fe45b8427d54e,1,0,1,0.999437,1496643521,Regular,8de4e9c21c76e3f92f2f3345636e7cb7b142a9fb9e0f1030c0334a8b46e4908c
4e54655ab917d78e7ca16649f564e4f2130e1c65215f545969770d3b131ddf3d,-1,5,1,0.997516,1496487525,Regular,e4ca62c12a2f8333e05f18e9c09a5e1f83662e13a6b782e938e523b8f8d8bba9
e4ca62c12a2f8333e05f18e9c09a5e1f83662e13a6b782e938e523b8f8d8bba9,1,1,1,0.997516,1496480554,Regular,4e54655ab917d78e7ca16649f564e4f2130e1c65215f545969770d3b131ddf3d
c202e626bb65e972aaf57c42732999b5033ddd0be19bae10eec03422b0a6141e,-1,1,1,0.995574,1496294425,Regular,9e8f0d703d45f2174d1722ee71fbc05a7956ae7889712d48b6bacef47292766d
9e8f0d703d45f2174d1722ee71fbc05a7956ae7889712d48b6bacef47292766d,1,1,1,0.995574,1496290503,Regular,c202e626bb65e972aaf57c42732999b5033ddd0be19bae10eec03422b0a6141e
6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb,-1,16,1,0.998009,1496150797,Regular,03b9ec88c9945989715a3cf6c7d8ed61d2411d5cb8ce58d49bc17c68e30d193a
03b9ec88c9945989715a3cf6c7d8ed61d2411d5cb8ce58d49bc17c68e30d193a,1,1,1,0.998009,1496147238,Regular,6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb
6691073c360617268727c08221458ce1507567e691ab0e949bd30aac60eb621e,-1,3,1,0.996978,1495984384,Regular,8086081d6338965202a27cfbc96d72c631e7f469af5ccd4ac32704ed0682c627
8086081d6338965202a27cfbc96d72c631e7f469af5ccd4ac32704ed0682c627,1,0,1,0.996978,1495982699,Regular,6691073c360617268727c08221458ce1507567e691ab0e949bd30aac60eb621e
937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f,-1,1,1,0.995722,1495826989,Regular,3dd55b3bdd66e7b3c797442a56fab8b94a9d34de8b1702b23a6d7c689a9f1709
3dd55b3bdd66e7b3c797442a56fab8b94a9d34de8b1702b23a6d7c689a9f1709,1,0,1,0.995722,1495826198,Regular,937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f
a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8,-1,15,1,0.99704,1495700993,Regular,83da359b44483bc144da24d3021f80b884c2609c36bee01b9d64bf09473ab8d8
710d7e63ee125816bc8c0467faebc43c9108d41172711545fb3f4baa3d805578,-1,7,1,0.996029,1495668999,Regular,38f23282a82cd589d4cf95ffbffcfe576eff5dac1fb9827d04478ef2cb6e3454
38f23282a82cd589d4cf95ffbffcfe576eff5dac1fb9827d04478ef2cb6e3454,1,1,1,0.996029,1495664418,Regular,710d7e63ee125816bc8c0467faebc43c9108d41172711545fb3f4baa3d805578
83da359b44483bc144da24d3021f80b884c2609c36bee01b9d64bf09473ab8d8,1,1,1,0.99704,1495486530,Regular,a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8
156bb54394077731561e5ac5ca4dfacae8eefa4f6b34091b3776c1ca60e57148,-1,4,1,0.99803,1495319391,Regular,5a83c941d15d9efdb33d6a17376c756a25406fca352bbf6543b74264c1b18505
5a83c941d15d9efdb33d6a17376c756a25406fca352bbf6543b74264c1b18505,1,0,1,0.99803,1495314265,Regular,156bb54394077731561e5ac5ca4dfacae8eefa4f6b34091b3776c1ca60e57148
f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea,-1,2,1,0.998596,1495173405,Regular,575e6687327cce28373f7b5a75cdf5e06f2e507bee5dd85abbea4dbaee1dd41c
575e6687327cce28373f7b5a75cdf5e06f2e507bee5dd85abbea4dbaee1dd41c,1,0,1,0.998596,1495168683,Regular,f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea
478597d54f16c7ddf0f550077239657c796202773884c27e43fcb567052bb55d,-1,31,1,0.997366,1495114795,Regular,9d5b7a3edd68a0526a0a112213b833b1af35694e2d93fd988c3e0e3959326497
9d5b7a3edd68a0526a0a112213b833b1af35694e2d93fd988c3e0e3959326497,1,0,1,0.997366,1495045784,Regular,478597d54f16c7ddf0f550077239657c796202773884c27e43fcb567052bb55d
a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac,-1,23,1,0.998866,1494968778,Regular,9ac18a96ab1c3849bb29a08fadc515f65d39ce864c150c9a0c8a318c22d5dbb3
9ac18a96ab1c3849bb29a08fadc515f65d39ce864c150c9a0c8a318c22d5dbb3,1,1,1,0.998866,1494916008,Regular,a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac
db3ef681dbaf35e4e9d995165f1cb36b36bc49f350669c624a3b1f96555b85d5,-1,1,1,0.997521,1494766008,Regular,54404432e9ac9e62691c526ad9fd5b00fe068a5c9a11156cc126667e454a6303
54404432e9ac9e62691c526ad9fd5b00fe068a5c9a11156cc126667e454a6303,1,0,1,0.997521,1494762903,Regular,db3ef681dbaf35e4e9d995165f1cb36b36bc49f350669c624a3b1f96555b85d5
2ed7736de0bb603cc52f8b37b58f8567cd543204921e9e8a59eb317c7620bdba,-1,4,1,0.995169,1494654843,Regular,bc803572322839a04024fe1c1226100638a7e39668701f1cb3994e70bcfe8d2e
bc803572322839a04024fe1c1226100638a7e39668701f1cb3994e70bcfe8d2e,1,0,1,0.995169,1494653281,Regular,2ed7736de0bb603cc52f8b37b58f8567cd543204921e9e8a59eb317c7620bdba
90373555384a6f4f35460ede226f80610939e73a8245c7d928a1ec3f2417bb1b,-1,0,1,2.627513,1494528450,Regular,5435ff16377dd8925d83389b0095a3e7d5b92b29ed262376da892d518ed71e10
