tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,3,1,0.06028843,1517523611,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,2,1,0.06002382,1517523611,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,1,1,0.06367986,1517523611,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,0,1,0.0524274,1517523611,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,6,1,0.07643924,1517523611,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,13,1,0.05832045,1517523611,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,12,1,0.05845186,1517523611,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,11,1,0.06458856,1517523611,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,10,1,0.05714058,1517523611,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,9,1,0.06118438,1517523611,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,7,1,0.06749367,1517523611,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,140,1,0.00124408,1517470436,Regular,4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,362,1,0.0524274,1517191856,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,227,1,0.05832045,1516932750,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,568,1,0.06458856,1516673287,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,44,1,0.05377429,1516414226,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,340,1,0.07643924,1516241315,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,527,1,0.05845186,1515982328,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,54,1,0.0518235,1515809304,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,81,1,0.06002382,1515636490,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,211,1,0.05714058,1515463998,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,622,1,0.06118438,1515291375,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,81,1,0.05829059,1515118248,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,283,1,0.06028843,1514945699,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
2133b58251bee7cb02ec7e4c9e334cab23c83ec07b54b0826565125b2a84f5ba,1,11,1,0.00198634,1514794133,Regular,4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,309,1,0.06367986,1514772540,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,300,1,0.06749367,1514600178,Regular,0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,7,1,0.06694784,1514551771,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,8,1,0.02382255,1514551771,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,9,1,0.0108929,1514551771,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,10,1,0.06639242,1514551771,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,12,1,0.01194299,1514551771,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,13,1,0.05612339,1514551771,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,15,1,0.05898984,1514551771,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,16,1,0.0539327,1514551771,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,11,1,0.08802869,1514551771,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,0,1,0.01505135,1514551771,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,1,1,0.07191211,1514551771,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,2,1,0.06750982,1514551771,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,3,1,0.07191358,1514551771,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,4,1,0.06039207,1514551771,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,5,1,0.07928496,1514551771,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5,-1,6,1,0.07955879,1514551771,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,239,1,0.07191211,1514427050,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,505,1,0.02382255,1514406457,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,387,1,0.06694784,1514081286,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,108,1,0.01194299,1513978128,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,319,1,0.06039207,1513822595,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,507,1,0.01505135,1513804636,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,399,1,0.05612339,1513649434,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,600,1,0.0108929,1513543950,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,39,1,0.05898984,1513477289,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,498,1,0.0539327,1513304093,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,519,1,0.07955879,1513131250,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,148,1,0.07928496,1512959276,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,421,1,0.08802869,1512785371,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,409,1,0.07191358,1512439934,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,464,1,0.06639242,1512267243,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,94,1,0.06750982,1512094931,Regular,b66b3fc15fa4a9f04c5ef83dcbe703349d98b2e31fc87fb728f297c23b0ba9c5
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,1,1,0.07256977,1512010500,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,12,1,0.07856762,1512010500,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,11,1,0.07690657,1512010500,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,10,1,0.08227824,1512010500,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,9,1,0.06921372,1512010500,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,8,1,0.07361497,1512010500,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,7,1,0.07364539,1512010500,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,6,1,0.06930655,1512010500,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,5,1,0.08323761,1512010500,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,4,1,0.0689503,1512010500,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,3,1,0.0701731,1512010500,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,2,1,0.07200284,1512010500,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,13,1,0.08125462,1512010500,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651,-1,0,1,0.07650766,1512010500,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,371,1,0.0689503,1511921729,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,300,1,0.06921372,1511748518,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,308,1,0.07200284,1511575801,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,87,1,0.07690657,1511402884,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,57,1,0.08125462,1511230824,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,340,1,0.0701731,1511057586,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,109,1,0.08227824,1510885434,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,172,1,0.07650766,1510711686,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,276,1,0.07361497,1510539164,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,130,1,0.07856762,1510366271,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,395,1,0.07256977,1510193344,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,7,1,0.07364539,1510021272,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,149,1,0.08323761,1509848549,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,280,1,0.06930655,1509674983,Regular,b70c319caad458e562056cbad0c05a69b45ebe7eab3dfccf5e8c0a914d408651
d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa,-1,4,1,0.10148133,1508842078,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa,-1,3,1,0.11578049,1508842078,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa,-1,2,1,0.11815776,1508842078,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa,-1,0,1,0.10280922,1508842078,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa,-1,5,1,0.11246483,1508842078,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,239,1,0.10148133,1508206268,Regular,d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,246,1,0.11246483,1507946912,Regular,d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,176,1,0.11578049,1507688081,Regular,d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,195,1,0.11815776,1507428185,Regular,d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,84,1,0.10280922,1507168985,Regular,d5c173f47da7ff1f46a5caa34f75452f72c33dad0ffa55823359f65394c48efa
