tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,71,1,0.06142341,1535009425,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,70,1,0.05551781,1535009425,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,69,1,0.03049789,1535009425,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,68,1,0.05258524,1535009425,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,67,1,0.05555569,1535009425,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,66,1,0.08757034,1535009425,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,65,1,0.06130307,1535009425,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,64,1,0.0588697,1535009425,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,63,1,0.05818688,1535009425,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,62,1,0.05813239,1535009425,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,61,1,0.07483922,1535009425,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,60,1,0.01276845,1535009425,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,59,1,0.0526588,1535009425,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,58,1,0.07350255,1535009425,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,57,1,0.0795797,1535009425,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,56,1,0.02075644,1535009425,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,55,1,0.05938816,1535009425,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,54,1,0.06225064,1535009425,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,53,1,0.03636285,1535009425,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,52,1,0.02317879,1535009425,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,51,1,0.06242161,1535009425,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,50,1,0.06091759,1535009425,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,49,1,0.07361699,1535009425,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,48,1,0.02113558,1535009425,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,47,1,0.08560407,1535009425,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,46,1,0.05373264,1535009425,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,45,1,0.05938909,1535009425,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,44,1,0.04742586,1535009425,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,43,1,0.0484578,1535009425,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,42,1,0.09573963,1535009425,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,41,1,0.05747639,1535009425,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,40,1,0.05563878,1535009425,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,39,1,0.06374774,1535009425,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,38,1,0.05955462,1535009425,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,37,1,0.06995368,1535009425,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,36,1,0.05122964,1535009425,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,35,1,0.0638176,1535009425,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,34,1,0.08716471,1535009425,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,33,1,0.07988679,1535009425,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,32,1,0.07985597,1535009425,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,31,1,0.01498992,1535009425,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,30,1,1.09993551,1535009425,Regular,f91cf81a2686eb46ad36979fb06823b97820fa9a819315484c492720d8831065
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,29,1,0.06172149,1535009425,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,28,1,0.05690602,1535009425,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,27,1,0.08928123,1535009425,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,26,1,0.01588436,1535009425,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,25,1,0.07187089,1535009425,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,24,1,0.03619738,1535009425,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,23,1,0.06692736,1535009425,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,22,1,0.05850656,1535009425,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,21,1,0.11614806,1535009425,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,20,1,0.06547579,1535009425,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,1,1,0.06862785,1535009425,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,0,1,0.05439579,1535009425,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,18,1,0.04854699,1535009425,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,17,1,0.07364632,1535009425,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,16,1,0.05242204,1535009425,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,15,1,0.06576377,1535009425,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,14,1,0.0537015,1535009425,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,13,1,0.03028764,1535009425,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,12,1,0.05134061,1535009425,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,11,1,0.05068444,1535009425,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,10,1,0.06110892,1535009425,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,9,1,0.01094525,1535009425,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,8,1,0.07997948,1535009425,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,7,1,0.05982179,1535009425,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,6,1,0.06216591,1535009425,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,5,1,0.05378006,1535009425,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,4,1,0.03396634,1535009425,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,3,1,0.03075319,1535009425,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,2,1,0.05658343,1535009425,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
07432d0e72ccfc23225025d75dc4d0caa1fbd0ced670e8149b01812969b34ddf,1,129,1,0.00096888,1517470795,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,285,1,0.01643256,1517438149,Regular,
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,207,1,0.0075055,1517037478,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,541,1,0.01981544,1516829488,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,144,1,0.0177323,1516395507,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,350,1,0.01276845,1515352007,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,886,1,0.03049789,1515014771,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,332,1,0.01094525,1513978128,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,423,1,0.02345782,1511729934,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,598,1,0.0109464,1511124430,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,296,1,0.03028764,1509907591,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,640,1,0.02075644,1508691900,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,99,1,0.05068444,1508594044,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,276,1,0.02113558,1506884376,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,421,1,0.036034,1506276333,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,352,1,0.02317879,1505668010,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,349,1,0.01498992,1505072881,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,57,1,0.01588436,1504909421,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,127,1,0.03075319,1504460988,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,72,1,0.05104016,1504047292,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,423,1,0.04742586,1503851879,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,47,1,0.05555569,1503775640,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,0,1,0.05690602,1503601868,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,208,1,0.07187089,1503526147,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,265,1,0.05813239,1503417378,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
f91cf81a2686eb46ad36979fb06823b97820fa9a819315484c492720d8831065,1,1,1,1.09993551,1503222062,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,49,1,0.04229233,1502048109,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,117,1,0.05378006,1501559038,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,170,1,0.08928123,1501493967,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,69,1,0.05658343,1501471868,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,134,1,0.06091759,1501395767,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,172,1,0.06374774,1501352429,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,93,1,0.05938816,1501276424,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,25,1,0.06132545,1501222691,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,3,1,0.0588697,1501178681,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,339,1,0.0638176,1501048266,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,209,1,0.05818688,1500939418,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,239,1,0.03396634,1500831084,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,43,1,0.05563878,1500711718,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,72,1,0.06362664,1500624968,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,6,1,0.06142341,1500537806,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,89,1,0.05850656,1500461705,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,46,1,0.05258524,1500407283,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,59,1,0.05955462,1500353141,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,468,1,0.06242161,1500305970,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
