tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,1,47,1,0.38223827,1632543009,Regular,a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726
75980d8f8cd3b8c42ba3e26e102a6ac870432276ff9eaf85be2ce8f0f33ff282,-1,3,1,0.41221336,1632522869,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,7,1,0.41221336,1632456344,Regular,75980d8f8cd3b8c42ba3e26e102a6ac870432276ff9eaf85be2ce8f0f33ff282
2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4,-1,4,1,0.40803107,1632442487,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,1,10,1,0.40803107,1632370093,Regular,2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4
292a84321204042776ebca50c209fd53600a8f8cba9adb963d984d9982f0bd90,-1,0,1,0.3834669,1632361492,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
51db1e4e5f8b39db36c61eeb5ce822f3d7cd22a9a1666e2807684b8adf78d4d6,-1,3,1,0.40128417,1632285283,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,40,1,0.3834669,1632284364,Regular,292a84321204042776ebca50c209fd53600a8f8cba9adb963d984d9982f0bd90
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,1,35,1,0.40128417,1632196908,Regular,51db1e4e5f8b39db36c61eeb5ce822f3d7cd22a9a1666e2807684b8adf78d4d6
fe7c71c47618358c392c5b3fbb0785b0afc3a5b886ca5e95912a1c60cf616987,-1,4,1,0.43550884,1632185665,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,1,8,1,0.43550884,1632110509,Regular,fe7c71c47618358c392c5b3fbb0785b0afc3a5b886ca5e95912a1c60cf616987
f90f357259a025709fa3abd82a4774c2e5080430952515f60c7b2251e1efcc08,-1,0,1,0.55021007,1632104834,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,42,1,0.55021007,1632024565,Regular,f90f357259a025709fa3abd82a4774c2e5080430952515f60c7b2251e1efcc08
2463bdcec73f801374d68bc66005a1dac8f532172520cec5993f82875dac9d49,-1,4,1,0.55974233,1631997019,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,1,16,1,0.55974233,1631935839,Regular,2463bdcec73f801374d68bc66005a1dac8f532172520cec5993f82875dac9d49
0b7fec34d9d2663281995c514ccfaa9ecfd25e9cd74350f768adb69122e942a1,-1,5,1,0.54082348,1631916637,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,1,21,1,0.54082348,1631851438,Regular,0b7fec34d9d2663281995c514ccfaa9ecfd25e9cd74350f768adb69122e942a1
abac2381f334a2446b7ceba5f35ab427164dd648efb3dfe152ac6a896cf2c677,-1,7,1,0.48995266,1631845050,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,15,1,0.48995266,1631765845,Regular,abac2381f334a2446b7ceba5f35ab427164dd648efb3dfe152ac6a896cf2c677
b56f48a72abf1f9349702b2bd0dc2f4897e7a9161cc2160fa610c197ce0103b0,-1,9,1,0.4158605,1631747054,Regular,308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3
308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3,1,20,1,0.4158605,1631679959,Regular,b56f48a72abf1f9349702b2bd0dc2f4897e7a9161cc2160fa610c197ce0103b0
da01ef626c67cabd797b1905cac76769f219227d2ee94fccf42cff08cb8074d7,-1,2,1,0.3299682,1631662301,Regular,4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75
4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75,1,0,1,0.3299682,1631591578,Regular,da01ef626c67cabd797b1905cac76769f219227d2ee94fccf42cff08cb8074d7
590921bb79e8a0235d8bb4ea58d33eb6e298e322cae0195bd16b1c3d8df4027a,-1,5,1,0.26399963,1631585803,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008,-1,8,1,0.33158154,1631506979,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,21,1,0.26399963,1631502795,Regular,590921bb79e8a0235d8bb4ea58d33eb6e298e322cae0195bd16b1c3d8df4027a
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,23,1,0.33158154,1631418744,Regular,ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008
c34a6451bc53591dfaf8cd9a4b03071e5d464f021405202b9ccf0f597e70f816,-1,1,1,0.42237682,1631398232,Regular,206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f
206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f,1,26,1,0.42237682,1631332438,Regular,c34a6451bc53591dfaf8cd9a4b03071e5d464f021405202b9ccf0f597e70f816
30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16,-1,3,1,0.45127118,1631311918,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,1,1,0.45127118,1631245790,Regular,30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16
f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e,-1,3,1,0.41975787,1631232090,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,4,1,0.41975787,1631159470,Regular,f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e
b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277,-1,4,1,0.35857938,1631150396,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
924667b875895f3dbdd4d14af6f272b08b4db3a018bad87455aa36f87aedf13a,-1,6,1,0.40562297,1631074832,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,22,1,0.35857938,1631072872,Regular,b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,1,9,1,0.40562297,1630986818,Regular,924667b875895f3dbdd4d14af6f272b08b4db3a018bad87455aa36f87aedf13a
badae3f85b8bb116c00dc6198af992265494fa1f64f0ab104b046b44bdefefd8,-1,0,1,0.42125272,1630979821,Regular,d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205
d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205,1,31,1,0.42125272,1630900150,Regular,badae3f85b8bb116c00dc6198af992265494fa1f64f0ab104b046b44bdefefd8
7e78347ae15392130f038aea12173b3bd9cf3a05af080e3eacefbc46ec115ae4,-1,2,1,0.35946762,1630887836,Regular,28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde
e8eb25a87d4460b4934004aeb3ed730818bb849dbb7d93c8ea09c8aa5a40c35f,-1,0,1,0.41223218,1630872852,Regular,eedcd9cfc59896d24143a9bf46de2f7341ea55d3add4aa332a21aabf5eaa2291
28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde,1,35,1,0.35946762,1630813669,Regular,7e78347ae15392130f038aea12173b3bd9cf3a05af080e3eacefbc46ec115ae4
2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96,-1,4,1,0.27218348,1630804545,Regular,25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c
eedcd9cfc59896d24143a9bf46de2f7341ea55d3add4aa332a21aabf5eaa2291,1,0,1,0.41223218,1630752350,Regular,e8eb25a87d4460b4934004aeb3ed730818bb849dbb7d93c8ea09c8aa5a40c35f
25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c,1,32,1,0.27218348,1630727428,Regular,2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96
c5cb9e6493142d01ac6e414588e000bb739eaf6edc1858ffe7b2855d676977f5,-1,0,1,0.18142798,1630712796,Regular,4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d
4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d,1,4,1,0.18142798,1630641197,Regular,c5cb9e6493142d01ac6e414588e000bb739eaf6edc1858ffe7b2855d676977f5
bc99cd58a73353430e56e1ae35a68f917252e8efb9180a0d9d59fbbf5a7081cd,-1,4,1,0.16894095,1630614066,Regular,fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db
fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db,1,28,1,0.16894095,1630554141,Regular,bc99cd58a73353430e56e1ae35a68f917252e8efb9180a0d9d59fbbf5a7081cd
32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480,-1,7,1,2.74719379,1630484764,Regular,306b51f319ee349db698e89edc3b3c00351952cc968811025b951003afb812f2
306b51f319ee349db698e89edc3b3c00351952cc968811025b951003afb812f2,1,0,1,2.74719379,1630391774,Regular,32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480
