tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b,-1,23,1,0.09810052,1523214668,Regular,c1a8bf5563182dac9b7c4e57a4cee916a3ae372e4ba9847d4edc1d30bcc74284
2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b,-1,48,1,0.09832497,1523214668,Regular,aec68d83290487fb34acb96085caa7c6ca04c5ead88ee183caab72a5007417c6
c1a8bf5563182dac9b7c4e57a4cee916a3ae372e4ba9847d4edc1d30bcc74284,1,3,1,0.09810052,1523184670,Regular,2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b
aec68d83290487fb34acb96085caa7c6ca04c5ead88ee183caab72a5007417c6,1,13,1,0.09832497,1523075582,Regular,2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b
01ab73e212de006471d9c001d7434646d355c5dbfc19cdb7db638d9b5d448bde,1,3,1,0.09807041,1522927596,Regular,2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b
24d990fd8e95a8cc2ffe1bba3d438a5697c22a35c71d47dd5bd9e6e1603fa575,-1,26,1,0.09853776,1522910728,Regular,1866396b87b375d9f91b196d49b3d34a137249b6231da5df2eea7cb8c3de21aa
1866396b87b375d9f91b196d49b3d34a137249b6231da5df2eea7cb8c3de21aa,1,1,1,0.09853776,1522836069,Regular,24d990fd8e95a8cc2ffe1bba3d438a5697c22a35c71d47dd5bd9e6e1603fa575
2449713eccd0fe6c91af32ebb6b6622888b71b650bc914c85f42e9df22c4df94,-1,11,1,0.0988143,1522738105,Regular,e17da580f8d38896cbfa396cf62efd9d5cb844afe8d65e2468e9b26d5be928c3
e17da580f8d38896cbfa396cf62efd9d5cb844afe8d65e2468e9b26d5be928c3,1,14,1,0.0988143,1522727132,Regular,2449713eccd0fe6c91af32ebb6b6622888b71b650bc914c85f42e9df22c4df94
54596537a49e2fdb95f365088a19723649fe833c9f4ca390ba9fe364313024cf,-1,26,1,0.09934159,1522675963,Regular,4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3
54596537a49e2fdb95f365088a19723649fe833c9f4ca390ba9fe364313024cf,-1,12,1,0.09934887,1522675963,Regular,5913bacb8a44184794d8433814adb7b2154e681ff84ddcf7e638ccfd1314a1a8
5913bacb8a44184794d8433814adb7b2154e681ff84ddcf7e638ccfd1314a1a8,1,9,1,0.09934887,1522641727,Regular,54596537a49e2fdb95f365088a19723649fe833c9f4ca390ba9fe364313024cf
4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3,1,25,1,0.09934159,1522522072,Regular,54596537a49e2fdb95f365088a19723649fe833c9f4ca390ba9fe364313024cf
ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398,-1,79,1,0.09816705,1522444925,Regular,c34695fc51e1751b9a5b6008f1fe97f3b1877d006a00fe43a364961a73ca0cee
ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398,-1,64,1,0.10184344,1522444925,Regular,63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed
ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398,-1,72,1,0.09907754,1522444925,Regular,f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed
679c4e3143e7ad2a1e71d3065f6c16a83a14b200efa6aac7878d93043b8d058c,-1,103,1,0.09871866,1522442915,Regular,d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0
679c4e3143e7ad2a1e71d3065f6c16a83a14b200efa6aac7878d93043b8d058c,-1,81,1,0.09915536,1522442915,Regular,729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8
c7e7f51c357fee44a284735c016594720f8a186d1790e8fc5fb6b2e8c8b226f6,-1,4,1,0.0980621,1522439890,Regular,f8771f2b407c36d87c578a9931a962bf89e5d2838329679b5998263b4f373d6d
f8771f2b407c36d87c578a9931a962bf89e5d2838329679b5998263b4f373d6d,1,3,1,0.0980621,1522415838,Regular,c7e7f51c357fee44a284735c016594720f8a186d1790e8fc5fb6b2e8c8b226f6
e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073,-1,20,1,0.09861897,1522348103,Regular,66670976fe831016517f88f0ba4bfaa0ec92f421fbbbc2cdacb07b9937bd5868
66670976fe831016517f88f0ba4bfaa0ec92f421fbbbc2cdacb07b9937bd5868,1,22,1,0.09861897,1522317828,Regular,e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073
931aeaa9e18ab6c6d70591d4830344976dff276181a07269d7b8d70c97f5e00a,-1,0,1,0.09930331,1522198953,Regular,15965d144b3f458b766e4248f0df9441bb71b1a40db49ef67259d62aa058df19
15965d144b3f458b766e4248f0df9441bb71b1a40db49ef67259d62aa058df19,1,0,1,0.09930331,1522192034,Regular,931aeaa9e18ab6c6d70591d4830344976dff276181a07269d7b8d70c97f5e00a
a302c2220e8a7d8b06d47b58d772476ed92a9871b8283fea4a7d1df79d06ce63,-1,1,1,0.09909875,1522152609,Regular,74745ba5f5defdaa607c1101514b8597102eafff97bb9b7783bec39ae34c720e
74745ba5f5defdaa607c1101514b8597102eafff97bb9b7783bec39ae34c720e,1,13,1,0.09909875,1522113946,Regular,a302c2220e8a7d8b06d47b58d772476ed92a9871b8283fea4a7d1df79d06ce63
811abc18bb300096420d77d38b33b5e17b4f3f846db8a1b6a148af5d9f0e0e06,-1,4,1,0.09870283,1522110446,Regular,3ed625866618588583271336e9be175900aed714effbcb9fffb32c1f5d27c13c
3ed625866618588583271336e9be175900aed714effbcb9fffb32c1f5d27c13c,1,15,1,0.09870283,1522031632,Regular,811abc18bb300096420d77d38b33b5e17b4f3f846db8a1b6a148af5d9f0e0e06
9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd,-1,8,1,0.09873127,1521960304,Regular,f86099f6535d7b466279676b998264b92e34d2d2283b83a73b4f6c998e2cb13e
9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd,-1,35,1,0.09903615,1521960304,Regular,c4ce6b3389ea21865572107362c87f2d304962f96c028251d2e710b53fb0b58e
f86099f6535d7b466279676b998264b92e34d2d2283b83a73b4f6c998e2cb13e,1,7,1,0.09873127,1521917550,Regular,9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd
8196d230793b0e5cae3e13279308ae1bea4af2d0ac3b6e3ede2bdde40a7ac5b0,-1,0,1,0.09872861,1521779271,Regular,ce7808a8b970948bad0ef95fa0560b0ed9c22a6ef380aad7bf8995e79ad0c011
ce7808a8b970948bad0ef95fa0560b0ed9c22a6ef380aad7bf8995e79ad0c011,1,11,1,0.09872861,1521775587,Regular,8196d230793b0e5cae3e13279308ae1bea4af2d0ac3b6e3ede2bdde40a7ac5b0
0978af37810642473cc9dc569000a34bbf77810a0883879069fcf25a97bbbf5d,-1,0,1,0.09896636,1521738940,Regular,1d0c1845aada31c3720f597745383c55d0499792d17e19d05caef56e26027356
c4ce6b3389ea21865572107362c87f2d304962f96c028251d2e710b53fb0b58e,1,16,1,0.09903615,1521702073,Regular,9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd
2fada4cd73370da8cc62534d51d077fd552c5304607837ccbab6ede4f20ba5fc,1,15,1,0.09902909,1521618924,Regular,cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3
64af4b2b91b8fe14a85daeddd73811516abd16ff3d6b507e01c542025f6e6ef4,1,1,1,0.09878784,1521545189,Regular,281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b
1d0c1845aada31c3720f597745383c55d0499792d17e19d05caef56e26027356,1,14,1,0.09896636,1521476440,Regular,0978af37810642473cc9dc569000a34bbf77810a0883879069fcf25a97bbbf5d
729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8,1,20,1,0.09915536,1521397833,Regular,679c4e3143e7ad2a1e71d3065f6c16a83a14b200efa6aac7878d93043b8d058c
66935db373d225b7564972e6c8c5b7500bd2a3f36d02f9c6528da4a2c8782617,-1,10,1,0.0980895,1521381126,Regular,580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778
580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778,1,8,1,0.0980895,1521312965,Regular,66935db373d225b7564972e6c8c5b7500bd2a3f36d02f9c6528da4a2c8782617
ccf5f59be0b9c3216012b1ea2d6d94b8217ea9508a7c6c16567e55bf676185e2,-1,3,1,0.09840019,1521276274,Regular,a6409dfecb8be67e43a86abcef26e8a7c3d794b420c9963c1d44cdd46df3fd2a
a6409dfecb8be67e43a86abcef26e8a7c3d794b420c9963c1d44cdd46df3fd2a,1,0,1,0.09840019,1521231373,Regular,ccf5f59be0b9c3216012b1ea2d6d94b8217ea9508a7c6c16567e55bf676185e2
d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0,1,16,1,0.09871866,1521162833,Regular,679c4e3143e7ad2a1e71d3065f6c16a83a14b200efa6aac7878d93043b8d058c
40d03462d0f49d502fee8f687648e82f3850a8de0b573561c2900bf347ad6caa,-1,8,1,0.09958906,1521090843,Regular,0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39
6e2c1530ce638c991e9dcd7154a31d34a631749b036e0ae7b1f46cc9a75269b2,-1,8,1,0.10020445,1521090843,Regular,ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a
0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39,1,0,1,0.09958906,1521083808,Regular,40d03462d0f49d502fee8f687648e82f3850a8de0b573561c2900bf347ad6caa
ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a,1,18,1,0.10020445,1520998868,Regular,6e2c1530ce638c991e9dcd7154a31d34a631749b036e0ae7b1f46cc9a75269b2
b86ee6da7ce59e6844980a7b41e52283f224b9125fdc9c83505eae2b7a31e3a6,-1,0,1,0.09888673,1520912689,Regular,4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009
4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009,1,21,1,0.09888673,1520909961,Regular,b86ee6da7ce59e6844980a7b41e52283f224b9125fdc9c83505eae2b7a31e3a6
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,4,1,0.09801527,1520864764,Regular,1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,64,1,0.09970897,1520864764,Regular,cb2583fb0cec8313a6dff775d4699d36698ab37c09da977f586b104f4b7365e8
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,62,1,0.09902396,1520864764,Regular,a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,61,1,0.09945699,1520864764,Regular,a1998166a83cb692a4e412807b3014d40e4746d5774706761a8dc339ee8039e8
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,53,1,0.09710205,1520864764,Regular,3598e0a089add0f0f16a53677473eb65480b1899c067e8c7f1730bb700c734e7
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,51,1,0.09618518,1520864764,Regular,09909059a7dc3f79849bf86fd26af0a3e26e4cee1c8324b1f1c0fb9066b2cbe6
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,21,1,0.09890244,1520864764,Regular,413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5
199493d7996bc892ce81f675eae9227279478d45c5c7e6f8962e90c2504d591b,-1,29,1,0.09941754,1520864261,Regular,c3668fac33c68cded5c4fd688e366dd96e1236cf3d7ae55513181538585b74b3
199493d7996bc892ce81f675eae9227279478d45c5c7e6f8962e90c2504d591b,-1,25,1,0.09930887,1520864261,Regular,cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad
940fe9b2b98b5e6032168337ec531aca82cc5519b416a5d5b347bdd310779759,-1,2,1,0.09899099,1520859069,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,5,1,0.09899099,1520844483,Regular,940fe9b2b98b5e6032168337ec531aca82cc5519b416a5d5b347bdd310779759
413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5,1,25,1,0.09890244,1520798185,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3,1,21,1,0.09801527,1520741768,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
c3668fac33c68cded5c4fd688e366dd96e1236cf3d7ae55513181538585b74b3,1,5,1,0.09941754,1520693748,Regular,199493d7996bc892ce81f675eae9227279478d45c5c7e6f8962e90c2504d591b
cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad,1,34,1,0.09930887,1520644438,Regular,199493d7996bc892ce81f675eae9227279478d45c5c7e6f8962e90c2504d591b
c34695fc51e1751b9a5b6008f1fe97f3b1877d006a00fe43a364961a73ca0cee,1,18,1,0.09816705,1520596745,Regular,ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398
24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc,-1,82,1,0.10045428,1520562581,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc,-1,21,1,0.09911163,1520562581,Regular,9f8e24ef2ce1a042ea0805a063af6d8871a78d35504208e127405c0a2c5fc690
24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc,-1,16,1,0.09882469,1520562581,Regular,f8d5ab36c9622442c607bb4e06c718799d00c89b24f06af3f021c91647b69e80
84ee4b5ded52dd62ce8739b7dceb2ebcf860fb544f18bc0001408698b606062e,-1,14,1,0.10068276,1520558258,Regular,b310b98fcb53f6a71e8defabe70b5dad6ddd825e9c1cc2edc86ad289f22b6c65
84ee4b5ded52dd62ce8739b7dceb2ebcf860fb544f18bc0001408698b606062e,-1,5,1,0.09817484,1520558258,Regular,b536b659d40950a24eb8b96dc498e3ba8b3d4c7f9eedf1968f25c2e6b8483836
b310b98fcb53f6a71e8defabe70b5dad6ddd825e9c1cc2edc86ad289f22b6c65,1,33,1,0.10068276,1520542921,Regular,84ee4b5ded52dd62ce8739b7dceb2ebcf860fb544f18bc0001408698b606062e
9f8e24ef2ce1a042ea0805a063af6d8871a78d35504208e127405c0a2c5fc690,1,9,1,0.09911163,1520512083,Regular,24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc
