tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b223777d1488f73049b4b74ca2b23717f69c4649f1f033d310140e9b41a2554a,-1,0,1,300.6926428,1650533036,Regular,4bedb129e07386901d560e1d210deaded4e1143aac5b953a9757bcfa29cca833
4bedb129e07386901d560e1d210deaded4e1143aac5b953a9757bcfa29cca833,1,0,1,300.6926428,1650518465,Regular,b223777d1488f73049b4b74ca2b23717f69c4649f1f033d310140e9b41a2554a
0f246e63a7d2341887fd75b86a5b8ece9fa871a95c568e89af1437335e875fed,-1,0,1,93.68280428,1647734581,Regular,d192cac1c96bc019ae4fa8651f3ba7c54bedb04c12731b084b0c5f35a454d60a
d192cac1c96bc019ae4fa8651f3ba7c54bedb04c12731b084b0c5f35a454d60a,1,1,1,93.68280428,1647702358,Regular,0f246e63a7d2341887fd75b86a5b8ece9fa871a95c568e89af1437335e875fed
5a4bab466970f54aa0cecb3d218e077b684e59d7e26119b4a996b880d0089531,-1,0,1,537.20577253,1647479840,Regular,c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf
c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf,1,0,1,537.20577253,1647455479,Regular,5a4bab466970f54aa0cecb3d218e077b684e59d7e26119b4a996b880d0089531
c2b25ad5e089c5b7dfa35dbd2f13017f835d481bca800610b8b2d9b9c0e28f27,-1,0,1,289.34995256,1642361561,Regular,f11b1cbfe1c287040175c94e9765507401f229675a0c8fa417fe73781000f8fe
f11b1cbfe1c287040175c94e9765507401f229675a0c8fa417fe73781000f8fe,1,1,1,289.34995256,1642295992,Regular,c2b25ad5e089c5b7dfa35dbd2f13017f835d481bca800610b8b2d9b9c0e28f27
901235f79e4e180bd9bd909005fc4fe3b8d007a162e7294a22039169bc87dfc1,-1,3,1,11.54314685,1642107970,Regular,fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1
fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1,1,0,1,11.54314685,1642044018,Regular,901235f79e4e180bd9bd909005fc4fe3b8d007a162e7294a22039169bc87dfc1
59ea445259b6bf3b14e3e68320c363574bcb293a8b7bf735caca7549076e8895,-1,1,1,82.04929886,1640747159,Regular,3b5aba194aad29c9e551e2eeb433078b805cd3eafd7783a8c692ac52f2143328
3b5aba194aad29c9e551e2eeb433078b805cd3eafd7783a8c692ac52f2143328,1,0,1,82.04929886,1640735366,Regular,59ea445259b6bf3b14e3e68320c363574bcb293a8b7bf735caca7549076e8895
e36be63c06a574740e930279ac6bbcbe1ba2c4bbc97d097d7419473f711a30e9,-1,0,1,103.19488555,1640242063,Regular,401ad63585cccc63b1112d1c6fbd2264cb98024c1c8667e8d3f6d8d6fca33108
acfa5a0e425ae0877cb0e5e21b15fb9aecd39649422287d3e6ef39d7d6814497,-1,8,1,65.38007036,1639971288,Regular,c986f6c41e0839390272cf10da28f0bc2a1bd2ee3980f288d8dfd196be375da0
c986f6c41e0839390272cf10da28f0bc2a1bd2ee3980f288d8dfd196be375da0,1,0,1,65.38007036,1639966104,Regular,acfa5a0e425ae0877cb0e5e21b15fb9aecd39649422287d3e6ef39d7d6814497
acd35303d1aaca04d7e92d317aaf1f77f0d51e4aedae34d233adcdb387e9314d,-1,0,1,562.69808041,1639946719,Regular,94c00f0f31d51778a03ad91d13eff3fcbb45e0125380c1ab2a915c4341d1cf0b
94c00f0f31d51778a03ad91d13eff3fcbb45e0125380c1ab2a915c4341d1cf0b,1,0,1,562.69808041,1639944018,Regular,acd35303d1aaca04d7e92d317aaf1f77f0d51e4aedae34d233adcdb387e9314d
6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5,-1,8,1,95.3293382,1639941251,Regular,b758d26306032fd8a499d97ecb895100fcb422bfdc7d0d2aa6b5c73a53791b84
b758d26306032fd8a499d97ecb895100fcb422bfdc7d0d2aa6b5c73a53791b84,1,1,1,95.3293382,1639937512,Regular,6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5
d69498d2d6ec612908a07c3b5af77e470abb1d6bbed2ef9e47492aa5418006ca,-1,9,1,67.1298659,1639616792,Regular,dfe100c67857ed84267513079d586fd2a7b314b3075ae3a793b8567674afb475
dfe100c67857ed84267513079d586fd2a7b314b3075ae3a793b8567674afb475,1,1,1,67.1298659,1639611039,Regular,d69498d2d6ec612908a07c3b5af77e470abb1d6bbed2ef9e47492aa5418006ca
0b5ec40af31960dfc7bb499a8ee996cf2264d90169e61a7cd538e9fa1f967108,-1,1,1,104.16,1639374583,Regular,008da1d76e93fd8ce01f212bd199c45b1c08eb86699743e9a8da45c6b9fe848f
95479e5882e3be2a6a22cc704691cf802cbb94224a124a5b2ed00a9b15560fef,-1,0,1,129.11383973,1639028872,Regular,0f3edd2e735019867ae257fe22263556d9d2455a4996ba505c59edaa6140ec05
0f3edd2e735019867ae257fe22263556d9d2455a4996ba505c59edaa6140ec05,1,1,1,129.11383973,1638965581,Regular,95479e5882e3be2a6a22cc704691cf802cbb94224a124a5b2ed00a9b15560fef
922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa,-1,6,1,4.64447318,1638940180,Regular,198eba69a7b4d9576717988535e3936f8b9177ed1c181185dfcd06c1a4b280e6
198eba69a7b4d9576717988535e3936f8b9177ed1c181185dfcd06c1a4b280e6,1,0,1,4.64447318,1638934601,Regular,922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa
7b299fd2487066dcaf2e31d90c1dce9d75c91043e34c3f1078964109e987a978,-1,0,1,438.82633311,1638918621,Regular,e0a16313667694d313e6072a5a0917baa3662d3fb7fad2ce05ef7d52c6583a62
e0a16313667694d313e6072a5a0917baa3662d3fb7fad2ce05ef7d52c6583a62,1,0,1,438.82633311,1638914088,Regular,7b299fd2487066dcaf2e31d90c1dce9d75c91043e34c3f1078964109e987a978
99ee8997607bb38bdcee76bd08c6e863314b79528ca29359f25b258ff9e3c5e0,-1,0,1,393.80569035,1638827578,Regular,c3af32097e7ad42a2648e2ec7e32862a550bae8782c874424fa8d24ba668d4f9
64ba15f3c29fa2d6d3d7d55b80f08fe0f32f1a889cf2c876d620d397937208dd,-1,3,1,87.65225108,1638823836,Regular,aa4e7c40758611028393a3977e819a1336e029b5c3a8df0953cc4ec9b6725231
c3af32097e7ad42a2648e2ec7e32862a550bae8782c874424fa8d24ba668d4f9,1,0,1,393.80569035,1638819299,Regular,99ee8997607bb38bdcee76bd08c6e863314b79528ca29359f25b258ff9e3c5e0
2b74924dd4e67a0f03fb92915b48cff0fabf0d0bd0523adffcda677b65380b7c,-1,0,1,607.1276828,1638789303,Regular,c87b8af3fad2f8a3207f1e3e5d0200f266ab2f8704e94b6965d74dbd9f20af47
c87b8af3fad2f8a3207f1e3e5d0200f266ab2f8704e94b6965d74dbd9f20af47,1,1,1,607.1276828,1638784217,Regular,2b74924dd4e67a0f03fb92915b48cff0fabf0d0bd0523adffcda677b65380b7c
aa4e7c40758611028393a3977e819a1336e029b5c3a8df0953cc4ec9b6725231,1,0,1,87.65225108,1638775213,Regular,64ba15f3c29fa2d6d3d7d55b80f08fe0f32f1a889cf2c876d620d397937208dd
7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7,-1,5,1,3.03512724,1638772041,Regular,273c378d38ca9a5fee3edeb862765129fc84b061975fe7a27d86586b8842799c
273c378d38ca9a5fee3edeb862765129fc84b061975fe7a27d86586b8842799c,1,0,1,3.03512724,1638765848,Regular,7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7
d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10,-1,8,1,65.97041957,1638737609,Regular,a71ef11bb8c8a18ae8a4103352490b0e4b29b77a64f10f5f27c8630a8b73b878
a71ef11bb8c8a18ae8a4103352490b0e4b29b77a64f10f5f27c8630a8b73b878,1,1,1,65.97041957,1638732042,Regular,d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10
e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360,-1,4,1,4.43757806,1638681414,Regular,f7f94f857be7810299bec6ea138f0ea930130251a885b2086a9a16f431c4951d
f7f94f857be7810299bec6ea138f0ea930130251a885b2086a9a16f431c4951d,1,0,1,4.43757806,1638678657,Regular,e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360
119862d1e769e135b81cfb4e3df3480c45829b6089971b2497381c7a071bd3da,-1,3,1,35.60199179,1638600694,Regular,865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d
865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d,1,0,1,35.60199179,1638591429,Regular,119862d1e769e135b81cfb4e3df3480c45829b6089971b2497381c7a071bd3da
c83f77c1fb494a44eeba7319f517011eb39b1ba7a0c63da906a9fbf47275cfea,-1,0,1,117.94558744,1638510102,Regular,45e8c85c01991b76673a62cccf7d3270770a75d9f4acd851b5dcd7a5563be40c
45e8c85c01991b76673a62cccf7d3270770a75d9f4acd851b5dcd7a5563be40c,1,1,1,117.94558744,1638502177,Regular,c83f77c1fb494a44eeba7319f517011eb39b1ba7a0c63da906a9fbf47275cfea
69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48,-1,3,1,15.30958414,1638245891,Regular,d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd
d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd,1,0,1,15.30958414,1638241278,Regular,69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48
7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a,-1,9,1,5.82928128,1638173588,Regular,ea24ce48fdcedf44a56cc920f599a65c651bdfe895acaa67c70aed968d7e7853
ea24ce48fdcedf44a56cc920f599a65c651bdfe895acaa67c70aed968d7e7853,1,0,1,5.82928128,1638169734,Regular,7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a
f7a85272dee84488041b64ea5a7a7c7d62791a44afb6d72e9ea62d7e40204b07,-1,0,1,269.0138738,1638158668,Regular,df5c3b1cd3c802498d4aeb12d081cb6ee64d4145a03adf47d3ccc7a3dac1b2d3
c0967b8cd52264c83ccf02858683e94b79c3273d4a3dba860f2a97b3313096ee,-1,0,1,47.07547586,1638157971,Regular,259cfd7ad7f9cd2c478e71bf183ccbe603eeea5262f4083d6b82866914b3f1f5
df5c3b1cd3c802498d4aeb12d081cb6ee64d4145a03adf47d3ccc7a3dac1b2d3,1,1,1,269.0138738,1638135206,Regular,f7a85272dee84488041b64ea5a7a7c7d62791a44afb6d72e9ea62d7e40204b07
259cfd7ad7f9cd2c478e71bf183ccbe603eeea5262f4083d6b82866914b3f1f5,1,0,1,47.07547586,1638110366,Regular,c0967b8cd52264c83ccf02858683e94b79c3273d4a3dba860f2a97b3313096ee
4dd504c4b2d286beff5c6c0ee3d0059c7b8a08039b8469ea54f9629268e92c1c,-1,0,1,106.09,1638047047,Regular,f33a66ef79bf98c7183a5e135683014392a9630a11a966da41d786b2f8f45617
6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a,-1,7,1,62.788,1638027533,Regular,daaf48f461a693f0c716481604916ba13db2df461f03c88382067e5e538b9797
daaf48f461a693f0c716481604916ba13db2df461f03c88382067e5e538b9797,1,1,1,62.788,1638013198,Regular,6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a
6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4,-1,5,1,2.8199374,1637911956,Regular,eaf592afb3a5084aed924eae60cc26d9d82539ecb3cb900fa41de9a5f95ab8d2
cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438,-1,9,1,3.33934371,1637903520,Regular,26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248
eaf592afb3a5084aed924eae60cc26d9d82539ecb3cb900fa41de9a5f95ab8d2,1,0,1,2.8199374,1637902144,Regular,6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4
26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248,1,0,1,3.33934371,1637899962,Regular,cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438
1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b,-1,7,1,3.34696137,1637642615,Regular,6c19de398e30a0fdc89e864810211d845f54a9ed7f3a84e78f7056a60577d166
6c19de398e30a0fdc89e864810211d845f54a9ed7f3a84e78f7056a60577d166,1,0,1,3.34696137,1637638981,Regular,1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b
8453d3934bc507bd4c965f2bc88fe79a6008636b95fc1bae0542f413ae525d75,-1,4,1,79.90598309,1637635309,Regular,64728b3845dcc3a4bd0e602dae221eaf84189bbec001b16a26f402eaf9e9bb96
64728b3845dcc3a4bd0e602dae221eaf84189bbec001b16a26f402eaf9e9bb96,1,0,1,79.90598309,1637599055,Regular,8453d3934bc507bd4c965f2bc88fe79a6008636b95fc1bae0542f413ae525d75
c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276,-1,2,1,4.04366521,1637561221,Regular,5c9fa0b647ec9739b1185f95cf69a25c9d1a8ac3781922cbe62994c87f8e82a4
5c9fa0b647ec9739b1185f95cf69a25c9d1a8ac3781922cbe62994c87f8e82a4,1,0,1,4.04366521,1637555080,Regular,c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276
fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0,-1,9,1,58.52761,1637475125,Regular,42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4
42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4,1,0,1,58.52761,1637471711,Regular,fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0
c1b84d11f9af2eab860ce33ccebe22eb8048581f7c3a26de3956679b28b4903f,-1,9,1,34.08671065,1637389266,Regular,e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884
e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884,1,0,1,34.08671065,1637385363,Regular,c1b84d11f9af2eab860ce33ccebe22eb8048581f7c3a26de3956679b28b4903f
158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee,-1,9,1,2.57551371,1637126083,Regular,fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54
158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee,-1,8,1,5.28721968,1637126083,Regular,5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c
5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c,1,0,1,5.28721968,1637124231,Regular,158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee
b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8,-1,3,1,3.3357046,1637124231,Regular,4880b78d1bac3395a4f8c841929f0dde4fb9bbcbd132ad5032826a2aa2c0146d
fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54,1,0,1,2.57551371,1637124231,Regular,158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee
4880b78d1bac3395a4f8c841929f0dde4fb9bbcbd132ad5032826a2aa2c0146d,1,0,1,3.3357046,1637119807,Regular,b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8
247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade,-1,8,1,5.52389525,1637037383,Regular,e37f5764b1994920b59697209c8d658b6bc4a2e3fc910a155f6ec475c5965bfc
e37f5764b1994920b59697209c8d658b6bc4a2e3fc910a155f6ec475c5965bfc,1,0,1,5.52389525,1637033331,Regular,247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade
7183d79e2b8b989bc62109cb83b8f966e7ad8aee57309ce6780235dc8d9c1ef8,-1,2,1,10.05193202,1636988437,Regular,48924ae66f8c8fe46ad9c4b48bfc12f0e2087bdc5b270a24be7273060fdd1fb3
48924ae66f8c8fe46ad9c4b48bfc12f0e2087bdc5b270a24be7273060fdd1fb3,1,0,1,10.05193202,1636966072,Regular,7183d79e2b8b989bc62109cb83b8f966e7ad8aee57309ce6780235dc8d9c1ef8
4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b,-1,1,1,6.14331287,1636953046,Regular,d6c17f6c77110e7ecc77756b297682d330854b9b4f6fdda8b0045508c8aa5bec
d6c17f6c77110e7ecc77756b297682d330854b9b4f6fdda8b0045508c8aa5bec,1,0,1,6.14331287,1636948204,Regular,4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b
4708ca01c10a30b39e8372d60d04b26f9ca26595d71f6f948d0e27a43991f502,-1,2,1,22.87084683,1636867946,Regular,fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c
fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c,1,0,1,22.87084683,1636864841,Regular,4708ca01c10a30b39e8372d60d04b26f9ca26595d71f6f948d0e27a43991f502
a3c86baff5262a089fbcf29ce8699744562f6714763c12fce6c3c00f0eb67f36,-1,0,1,122.38374646,1636730743,Regular,622ea85e724f4ff84235787c7ccb8db861c5be466cc83d89a07a7120a06bec36
69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839,-1,6,1,22.871611,1636695136,Regular,78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5
78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5,1,0,1,22.871611,1636692529,Regular,69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839
45b6072c71ca696bcf390395f300f0db9bfeecd5254188bcb7378d565ce90d64,-1,9,1,135.62471607,1636521940,Regular,89f11a0d11dcd3568aaf5116b331cb68da10a8fd3bb908691dc709e9e44e8277
45b6072c71ca696bcf390395f300f0db9bfeecd5254188bcb7378d565ce90d64,-1,8,1,140.17496513,1636521940,Regular,b336033ecf9bc6baa3fa2dd1dcaa0adb1a37e5eadfbcf8bb37a4f4bb5b13295b
9684089020458d68c3cd58ce61cb020c6946755a5dcffe7db9c7d947c5eded49,-1,0,1,4.83530272,1636521523,Regular,d19c6504dde0de67c6ddd5013f3eff0f36008e5a9cc9cbc519b05ad86c8f801d
b68a15fa14e7c78da80139700dfc291cad4540f69301c1ffe7ec4c813d991bc5,-1,9,1,4.40921222,1636520582,Regular,5f48f945045f7a9078b8320fc54224e6d7dab5c5691bda48603796a31c26add9
d19c6504dde0de67c6ddd5013f3eff0f36008e5a9cc9cbc519b05ad86c8f801d,1,0,1,4.83530272,1636517687,Regular,9684089020458d68c3cd58ce61cb020c6946755a5dcffe7db9c7d947c5eded49
