tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b,-1,33,1,7.80381744,1511991030,Regular,3208a44aa40562e134128de8c2ca961930f2740ca47de1259173657c3e56b574
3208a44aa40562e134128de8c2ca961930f2740ca47de1259173657c3e56b574,1,0,1,7.80381744,1511970335,Regular,fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,27,1,1.00408272,1506661121,Regular,ce51be192044ba5bb7a24d8938b8b49fb29ae6b9659f5cade42400b4bcebb1c0
ce51be192044ba5bb7a24d8938b8b49fb29ae6b9659f5cade42400b4bcebb1c0,1,7,1,1.00408272,1505928193,Regular,c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,25,1,2.27506736,1505633398,Regular,33ff6545eb1f1eb4a26981f55b9a70771543a2393a02a44c4b281bc7f731698a
33ff6545eb1f1eb4a26981f55b9a70771543a2393a02a44c4b281bc7f731698a,1,1,1,2.27506736,1505491996,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445,-1,54,1,1.09199283,1504965880,Regular,5457c41927f9bb67603c092f66d06b9f489e460085e9ccb0bca783f5f01ecbe1
5457c41927f9bb67603c092f66d06b9f489e460085e9ccb0bca783f5f01ecbe1,1,1,1,1.09199283,1504204255,Regular,926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445
255006d6f86316d1deab753947d1d9d3139c24f3c6a2ccf71a26ccfeb35d3a70,-1,14,1,4.790996,1503436649,Regular,c9a3c322d079093afb400de3135271c63d30bd4a5f11b12496b8a54a24f3b32a
c9a3c322d079093afb400de3135271c63d30bd4a5f11b12496b8a54a24f3b32a,1,0,1,4.790996,1503433204,Regular,255006d6f86316d1deab753947d1d9d3139c24f3c6a2ccf71a26ccfeb35d3a70
94eeffccdc4b9fa01b4c92c84e3006788bd7268588791a0e3132fe541b60ecc5,-1,14,1,1.023602,1498433361,Regular,05b4f22504b0b999eb9587cdead05fe6f5814cd2a42cb50bec892f139bc0e367
05b4f22504b0b999eb9587cdead05fe6f5814cd2a42cb50bec892f139bc0e367,1,0,1,1.023602,1498428090,Regular,94eeffccdc4b9fa01b4c92c84e3006788bd7268588791a0e3132fe541b60ecc5
26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212,-1,20,1,1.354571,1496684715,Regular,2ab9ce636b9ab2b230923ae6cda33b30dd172bbcc649aa1c9c16d95a123fcf84
2ab9ce636b9ab2b230923ae6cda33b30dd172bbcc649aa1c9c16d95a123fcf84,1,0,1,1.354571,1496670427,Regular,26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,23,1,0.895456,1493417115,Regular,aefbaefcef2a275ee04849c2eada842104d0f5093cc71008a6c13a200961d2d8
aefbaefcef2a275ee04849c2eada842104d0f5093cc71008a6c13a200961d2d8,1,0,1,0.895456,1493058302,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,44,1,1.611959,1491626710,Regular,554e72d9469e1f5127d2d52799eb1f3c1b7ef0e24cd999af16322f69579a4379
554e72d9469e1f5127d2d52799eb1f3c1b7ef0e24cd999af16322f69579a4379,1,0,1,1.611959,1491620653,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
