tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089,-1,1,1,1.95668708,1573543554,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
ddd5735d3f70dbdf91fd8d6933903c41a6cac5856a3cf93c74829e143f6669dd,-1,5,1,1.96092865,1573543554,Regular,1c8e93988b9b2f2e1f7a442cbd933a4156eea385d3ba30ae3d200a2259166330
ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc,-1,16,1,1.916713,1573543554,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
1c8e93988b9b2f2e1f7a442cbd933a4156eea385d3ba30ae3d200a2259166330,1,10,1,1.96092865,1573525018,Regular,ddd5735d3f70dbdf91fd8d6933903c41a6cac5856a3cf93c74829e143f6669dd
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,12,1,1.95668708,1573525018,Regular,3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089
bcd498823451eb77773ff8e28d3bb8fec7fbb1c7c5d28d5e50fd2514270b92fc,1,0,1,1.95720565,1573525018,Regular,375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1
622621d29f6e6efb87071e235d1b816c1c1e1498a4a367a8b2955437aed753f0,-1,2,1,2.0645688,1573473492,Regular,eea1d8da34276c5e3eee6d9e090edaa2c1f345c752566cfb42560bc85b74f8e0
2c341d2768cb0ae58d987630f0aef128ee74fe61af68e3f1d638b0f5ba112cd3,-1,3,1,1.89722802,1573472897,Regular,cf7327f2d884cad029316735a21f93a4a516a52e773acc447ee0963a40ee6398
4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4,-1,16,1,1.89742595,1573472897,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
a00d93140396e20597c3fb1c268f6333eebc42b7eb6f54f1d8c4bf58180ec230,-1,1,1,1.99032703,1573472897,Regular,bcafc4c71c636e3dac25facbaf8966aea664e79a4eaa02cb9c11b14cebe706ac
b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4,-1,28,1,1.89959158,1573472897,Regular,af350b3af50c2a59d0702e59a611b601b651ad95a8802394fb74a23d94bdd467
b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4,-1,24,1,1.98264891,1573472897,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
e46b2036966db65074bfc7e28c7d3e7a1af334d6835be9402172e16606b9a942,-1,4,1,1.89077777,1573472897,Regular,0d222bb3fcb3ffd710ddafcd32ea10939a785feed6686bce392c57cc3d9325e2
e98942a4167d8de8d26da1baada7d50ab029a2ee83b5fe4dc256adfe7e46b534,-1,5,1,1.97747217,1573472897,Regular,503ea3f9aa8b6ae3540dbf9f877d4b53595715407c94a2561621f43e5b61c482
af350b3af50c2a59d0702e59a611b601b651ad95a8802394fb74a23d94bdd467,1,2,1,1.89959158,1573438969,Regular,b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,29,1,1.89742595,1573438536,Regular,4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4
cf7327f2d884cad029316735a21f93a4a516a52e773acc447ee0963a40ee6398,1,4,1,1.89722802,1573438536,Regular,2c341d2768cb0ae58d987630f0aef128ee74fe61af68e3f1d638b0f5ba112cd3
bcafc4c71c636e3dac25facbaf8966aea664e79a4eaa02cb9c11b14cebe706ac,1,3,1,1.99032703,1573355820,Regular,a00d93140396e20597c3fb1c268f6333eebc42b7eb6f54f1d8c4bf58180ec230
503ea3f9aa8b6ae3540dbf9f877d4b53595715407c94a2561621f43e5b61c482,1,3,1,1.97747217,1573355347,Regular,e98942a4167d8de8d26da1baada7d50ab029a2ee83b5fe4dc256adfe7e46b534
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,35,1,1.98264891,1573355347,Regular,b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4
b5dae8c333cc2d60ec4558a0a76451b5149e3f89e0469d6dc02f79eb21ea0125,-1,19,1,2.00135914,1573301779,Regular,07a774f2d2a356a3ce274723acd4fdfad254045ab4a09b51f7b3f336ab472a92
bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81,-1,3,1,2.06585988,1573301779,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81,-1,9,1,1.98610381,1573301779,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
cc9ea404e0f70d3d3d6466f2bbdfd576807e34d3f107605dc2b96eb63f35aa40,-1,1,1,1.99959049,1573301779,Regular,f9d48af98943ce9c1118ad882dc7c63d53291e7b6dbe88f36fcd414d867e69bc
d7862194dfba738fa13153cde02ff2322a8cd125f01a40b5f1683a9c185534b0,-1,4,1,2.05698892,1573301779,Regular,457406d248d04f1452eba25e25a4447d9b6b202468dd1b6fe4631e1993e02b35
457406d248d04f1452eba25e25a4447d9b6b202468dd1b6fe4631e1993e02b35,1,0,1,2.05698892,1573264375,Regular,d7862194dfba738fa13153cde02ff2322a8cd125f01a40b5f1683a9c185534b0
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,35,1,2.06585988,1573264375,Regular,bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81
eea1d8da34276c5e3eee6d9e090edaa2c1f345c752566cfb42560bc85b74f8e0,1,4,1,2.0645688,1573264375,Regular,622621d29f6e6efb87071e235d1b816c1c1e1498a4a367a8b2955437aed753f0
07a774f2d2a356a3ce274723acd4fdfad254045ab4a09b51f7b3f336ab472a92,1,0,1,2.00135914,1573179591,Regular,b5dae8c333cc2d60ec4558a0a76451b5149e3f89e0469d6dc02f79eb21ea0125
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,22,1,1.98610381,1573179591,Regular,bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81
f9d48af98943ce9c1118ad882dc7c63d53291e7b6dbe88f36fcd414d867e69bc,1,2,1,1.99959049,1573179591,Regular,cc9ea404e0f70d3d3d6466f2bbdfd576807e34d3f107605dc2b96eb63f35aa40
397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f,-1,1,1,1.86821554,1573100549,Regular,3c54f9eed8cb5feb3b1e1fac09279ce67b2c103702b1469355685e2108fe20d4
631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e,-1,11,1,1.90909479,1573100549,Regular,881f68bb80567be0efdb5ef9b07bb7af8d3e7c410984d3e3aa941f55d2d265ae
9887e19abab5cfe68a637116d381d9bd79c8cc3098f98d54751a02cc3e7c17ec,-1,1,1,1.89799339,1573100549,Regular,4e991634acf57d63a546acab2482193d07c2d0844fa9bafef2c861f73a0323d2
c68c20de2c9c0f41b2d814872c5b15d2a73e1029afc8b1fc8d903ed313bb04f0,-1,26,1,1.89238849,1573100549,Regular,7bfd2171d6da722f87eb56335708e81f77fb0938cbc82393ad0d85540f54c877
dbd46a055a016b3e67f67243b5255f7ab82a8a231d2198a54457baafe7d3ed6d,-1,3,1,1.90540306,1573100549,Regular,a545c181084574eb645e80cd12717f0088cf0aa70c205bf189a73d092705dc35
ff9b9347eeea251a17048505bad9ed1a88cff586192d0db8ab636d4c4df6f5fd,-1,28,1,1.91462787,1573100549,Regular,5d4b0a3879208889b066791c815dd5e8c45211f137d6ec90b1ce96065b61a49b
ff9b9347eeea251a17048505bad9ed1a88cff586192d0db8ab636d4c4df6f5fd,-1,3,1,1.92364605,1573100549,Regular,ea8105467c935fd21eb0b7793665b30dd26fa8d2a769b58e864ba1e368e0b88f
881f68bb80567be0efdb5ef9b07bb7af8d3e7c410984d3e3aa941f55d2d265ae,1,4,1,1.90909479,1573094283,Regular,631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e
a545c181084574eb645e80cd12717f0088cf0aa70c205bf189a73d092705dc35,1,5,1,1.90540306,1573094283,Regular,dbd46a055a016b3e67f67243b5255f7ab82a8a231d2198a54457baafe7d3ed6d
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,24,1,1.91276639,1573093717,Regular,1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,3,1,1.916713,1573005751,Regular,ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc
5d4b0a3879208889b066791c815dd5e8c45211f137d6ec90b1ce96065b61a49b,1,0,1,1.91462787,1573005625,Regular,ff9b9347eeea251a17048505bad9ed1a88cff586192d0db8ab636d4c4df6f5fd
ea8105467c935fd21eb0b7793665b30dd26fa8d2a769b58e864ba1e368e0b88f,1,8,1,1.92364605,1573005625,Regular,ff9b9347eeea251a17048505bad9ed1a88cff586192d0db8ab636d4c4df6f5fd
4e991634acf57d63a546acab2482193d07c2d0844fa9bafef2c861f73a0323d2,1,0,1,1.89799339,1572919874,Regular,9887e19abab5cfe68a637116d381d9bd79c8cc3098f98d54751a02cc3e7c17ec
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,16,1,1.89337652,1572919874,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
7bfd2171d6da722f87eb56335708e81f77fb0938cbc82393ad0d85540f54c877,1,0,1,1.89238849,1572919874,Regular,c68c20de2c9c0f41b2d814872c5b15d2a73e1029afc8b1fc8d903ed313bb04f0
08cb9b437c91de4d0ed504bd526e5410122965b10eb84611ef57277ff7074c87,-1,16,1,1.86301184,1572865503,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97,-1,3,1,1.98022809,1572865503,Regular,2e16368103c323007eebdb542c97693ce76f568d68e4f8eaab84bf4408c34814
0b32ddde8c9b631dfc16c34af72b77ef04b34ea648c5dc90b75f31f0d04c117e,-1,3,1,1.8061588,1572865503,Regular,a109a264763d1ff907395d0edd44b9763aec83595313fb38f9bf6c702992f9aa
5869d1abb5efc92ab9eca7410b13f65fc4ca772b0a946c8b2e775ecf9f62387f,-1,13,1,1.97335508,1572865503,Regular,a472c45173fe8877705282cd620844d7f25ca730d197dc3e073bec49e459275b
7831b859d0a3f6b06348ed6561d7abb2b465553d3b347ef8a756d9b43f102b6d,-1,5,1,1.89450409,1572865503,Regular,f99aa92caec21b1d52416709cea789d1032a0f02c3fe4250c7a5545dfda051a6
bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7,-1,11,1,1.93659621,1572865503,Regular,9512c74bbe19f07dad03edce955d6ea31cedacb79d45eee95c868378e81b02be
bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7,-1,8,1,1.97651712,1572865503,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
d23baf7a3e72b5c002e332a11c33618be4062b17f61cc6056367ff4dd6bf7bf1,-1,23,1,1.89717529,1572865503,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,51,1,1.97651712,1572834559,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
2e16368103c323007eebdb542c97693ce76f568d68e4f8eaab84bf4408c34814,1,5,1,1.98022809,1572834559,Regular,09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97
a472c45173fe8877705282cd620844d7f25ca730d197dc3e073bec49e459275b,1,4,1,1.97335508,1572834559,Regular,5869d1abb5efc92ab9eca7410b13f65fc4ca772b0a946c8b2e775ecf9f62387f
0d222bb3fcb3ffd710ddafcd32ea10939a785feed6686bce392c57cc3d9325e2,1,1,1,1.89077777,1572750488,Regular,e46b2036966db65074bfc7e28c7d3e7a1af334d6835be9402172e16606b9a942
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,42,1,1.89717529,1572750488,Regular,d23baf7a3e72b5c002e332a11c33618be4062b17f61cc6056367ff4dd6bf7bf1
f99aa92caec21b1d52416709cea789d1032a0f02c3fe4250c7a5545dfda051a6,1,1,1,1.89450409,1572750488,Regular,7831b859d0a3f6b06348ed6561d7abb2b465553d3b347ef8a756d9b43f102b6d
3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa,-1,7,1,1.93314513,1572680628,Regular,5c53132447969a9079a0100d111fe5aff9581be78361ae0b9c49d3ab81418042
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,14,1,1.81190451,1572680628,Regular,6b048ae1a2ee32a6038fac9aa15d039b96dbb27facea87628361e81a0f9f7d7d
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,24,1,1.81567944,1572680628,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1,-1,14,1,1.93170142,1572680628,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1,-1,19,1,1.86465889,1572680628,Regular,b59c6cd41b52546864c991d56f7b08ac5cec3e3f2ef522fc94148c220692b42a
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,3,1,1.81567944,1572663655,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
6b048ae1a2ee32a6038fac9aa15d039b96dbb27facea87628361e81a0f9f7d7d,1,8,1,1.81190451,1572663655,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
a109a264763d1ff907395d0edd44b9763aec83595313fb38f9bf6c702992f9aa,1,2,1,1.8061588,1572663655,Regular,0b32ddde8c9b631dfc16c34af72b77ef04b34ea648c5dc90b75f31f0d04c117e
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,12,1,1.93170142,1572574954,Regular,8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1
5c53132447969a9079a0100d111fe5aff9581be78361ae0b9c49d3ab81418042,1,4,1,1.93314513,1572574954,Regular,3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa
9512c74bbe19f07dad03edce955d6ea31cedacb79d45eee95c868378e81b02be,1,4,1,1.93659621,1572574954,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,33,1,1.86301184,1572489191,Regular,08cb9b437c91de4d0ed504bd526e5410122965b10eb84611ef57277ff7074c87
3c54f9eed8cb5feb3b1e1fac09279ce67b2c103702b1469355685e2108fe20d4,1,0,1,1.86821554,1572489191,Regular,397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f
b59c6cd41b52546864c991d56f7b08ac5cec3e3f2ef522fc94148c220692b42a,1,6,1,1.86465889,1572489191,Regular,8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1
30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1,-1,12,1,2.16494564,1572404164,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,13,1,1.7807155,1572404164,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,1,1,2.14700564,1572404164,Regular,7854228c5c1e363bc28a2130c11d4c8b4f61ca5f4c9bac2944f1b6394322ef08
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,8,1,1.77443255,1572404164,Regular,2c97182a8406c1d0a96b3f00cf6e24880b8aeb0cb6fbc35b9252372a4661ca0b
4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d,-1,5,1,2.16143573,1572404164,Regular,1ff7c935077b3587178b1dd6feeca12f7da5dc0fa2603a133ced0f7ab738617b
4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d,-1,15,1,2.16239619,1572404164,Regular,d55c036250e0d8926de9f63eff3b205e3874d27110adb9ec5f7e76d11e3a7c81
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,23,1,2.13677964,1572404164,Regular,091abe32d410c31251a4ae423e6641a87db13f0ffcb9e3a896d75b3cda3815a5
8010db334cf4a45d20468d1238d4a01dea5d9d94546c9d36f99bfc85cf316358,-1,1,1,1.78295194,1572404164,Regular,1ef95025bbd7dda558b058211a5df270a6cd8eece163857654a359675e7b6a55
87951c97c77403278c8986ae40a3b0681a93cce174fd468e13629f24858d9eb6,-1,7,1,2.14551577,1572404164,Regular,199fea27ec6d0e20ee9f48c074957613943191b886d38d71b536903f70e7b071
c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a,-1,16,1,2.12932873,1572404164,Regular,1cd851e557af91dfa4871717499403748dbf2aed4104f9f057835ed6e478a626
f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4,-1,21,1,2.12250309,1572404164,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
1ef95025bbd7dda558b058211a5df270a6cd8eece163857654a359675e7b6a55,1,6,1,1.78295194,1572401915,Regular,8010db334cf4a45d20468d1238d4a01dea5d9d94546c9d36f99bfc85cf316358
2c97182a8406c1d0a96b3f00cf6e24880b8aeb0cb6fbc35b9252372a4661ca0b,1,0,1,1.77443255,1572401915,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,12,1,1.7807155,1572401915,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
091abe32d410c31251a4ae423e6641a87db13f0ffcb9e3a896d75b3cda3815a5,1,5,1,2.13677964,1572315821,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
1cd851e557af91dfa4871717499403748dbf2aed4104f9f057835ed6e478a626,1,5,1,2.12932873,1572315821,Regular,c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,34,1,2.12250309,1572315821,Regular,f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4
1ff7c935077b3587178b1dd6feeca12f7da5dc0fa2603a133ced0f7ab738617b,1,2,1,2.16143573,1572230925,Regular,4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,39,1,2.16494564,1572230925,Regular,30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1
d55c036250e0d8926de9f63eff3b205e3874d27110adb9ec5f7e76d11e3a7c81,1,3,1,2.16239619,1572230925,Regular,4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d
199fea27ec6d0e20ee9f48c074957613943191b886d38d71b536903f70e7b071,1,8,1,2.14551577,1572144848,Regular,87951c97c77403278c8986ae40a3b0681a93cce174fd468e13629f24858d9eb6
7854228c5c1e363bc28a2130c11d4c8b4f61ca5f4c9bac2944f1b6394322ef08,1,5,1,2.14700564,1572144848,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,45,1,2.14329034,1572144848,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
18441605a9875c0806a529637870b52551e06697995f3c9e3d09f900d073c753,-1,2,1,1.84814199,1572061737,Regular,164f58be586c33ea01e2a4e80796a2d8ae3f0263c16d35520a53ecd02a85f44a
3f206218c04782591b9de56c9a17f138890d3811ff56f6dfb72e033337114fcf,-1,18,1,1.85445962,1572061737,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,48,1,1.84788115,1572061737,Regular,effdd1ddd5b03f9ec30617a1aebb819a83fe51c5b0083ab7620a423509ba9d6b
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,39,1,1.9507082,1572061737,Regular,b1753376d0a6d09bc9ba6d393dbf74c8fd8837ef0c2c74dd5cba63d1da15d363
c8f912d8a645c75866aa7b0f8124313e1df124cbb692499d9375c65302a3a591,-1,0,1,1.94554745,1572061737,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10,-1,1,1,1.94956047,1572061737,Regular,75cdcbdf6ad0986942184f9e8777668fb7ade0ceb528dc66698af9d3a0ff9dbf
75cdcbdf6ad0986942184f9e8777668fb7ade0ceb528dc66698af9d3a0ff9dbf,1,3,1,1.94956047,1572057839,Regular,da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,5,1,1.94554745,1572057839,Regular,c8f912d8a645c75866aa7b0f8124313e1df124cbb692499d9375c65302a3a591
b1753376d0a6d09bc9ba6d393dbf74c8fd8837ef0c2c74dd5cba63d1da15d363,1,1,1,1.9507082,1572057839,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
164f58be586c33ea01e2a4e80796a2d8ae3f0263c16d35520a53ecd02a85f44a,1,6,1,1.84814199,1571970068,Regular,18441605a9875c0806a529637870b52551e06697995f3c9e3d09f900d073c753
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,35,1,1.85445962,1571970068,Regular,3f206218c04782591b9de56c9a17f138890d3811ff56f6dfb72e033337114fcf
effdd1ddd5b03f9ec30617a1aebb819a83fe51c5b0083ab7620a423509ba9d6b,1,5,1,1.84788115,1571970068,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
1ec5be054994bec2852f88bef1dc72952cb682daeaa3c6fd2e0cd1e7fbf5ef78,-1,13,1,1.49446985,1571910088,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e,-1,6,1,2.098872,1571910088,Regular,f6ad5de1dadccaca513f1a4b1fcd5cdde51f65a3c942411f0cde5d6d51f66f07
99f7bd7a27136cb0b16e327a60e9ed9357cf720e09ee06d461a3e9d5281ad677,-1,9,1,1.96674094,1571910088,Regular,dd69be096c95eb8e7d4d4fc42d393213d0b6cd191ebb05e30ae62ff0b7ee063e
a6ea867899634b3de4645a30db212ec9d8b7b11483560d19559edcd9f15bd83a,-1,5,1,2.12260421,1571910088,Regular,1f4e26dc4140338074db955c35bcf14a38abacd951b34b6821d1ce315e750af0
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,35,1,2.09738994,1571910088,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,31,1,1.9744719,1571910088,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
eb94011a370e42260880d0b2547c02551e6140b92f3333e36dfa23f88eedc51a,-1,10,1,1.97759876,1571910088,Regular,c1ff123e0dd20e999983d4d5e5c3195750e5ec939d44c668b3ac683be440aca4
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,42,1,1.9744719,1571883530,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
