tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,8,1,0.09913275,1533195049,Regular,52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,7,1,0.09877513,1533195049,Regular,29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,6,1,0.09821606,1533195049,Regular,112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,5,1,0.10021959,1533195049,Regular,1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,4,1,0.09843446,1533195049,Regular,e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,3,1,0.09875461,1533195049,Regular,e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,2,1,0.09966336,1533195049,Regular,cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,1,1,0.10045268,1533195049,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f,1,0,1,0.10100771,1533151568,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125,1,3,1,0.09875461,1533091338,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6,1,10,1,0.09824659,1533000338,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281,1,8,1,0.09913275,1532940818,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61,1,11,1,0.09877513,1532883352,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2,1,20,1,0.10051643,1532812094,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
ece892e133498ad80d4c965fe6387861c14e5bdb90c549d4dd42c17f7f3865e5,1,13,1,0.0980061,1532734701,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,8,1,0.10338783,1532662189,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860,1,10,1,0.09821606,1532595235,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db,1,15,1,0.0990277,1532527475,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,11,1,0.10045268,1532473213,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3,1,10,1,0.0983411,1532413072,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7,1,4,1,0.09829292,1532348899,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738,1,9,1,0.09843446,1532287306,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
fec101f3a6001499586347e9adbf06f9a4862859bf3303dcd7dee24b1ab7b5a8,1,0,1,0.09826104,1532210958,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
9e3d3c1a817e76afedc6a0623e24b1861f3c02390f09f086dc5f807629cd5ad9,1,3,1,0.10008511,1532151132,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e,1,3,1,0.10021959,1532092657,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200,1,8,1,0.09876842,1532042086,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa,1,12,1,0.09955983,1531998022,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
50f59822cb17524f6a6505a2126e19cd97085907cdbbd4747cfaeeded31b10b8,1,12,1,0.09899501,1531898098,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c,1,11,1,0.09966336,1531828415,Regular,98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,9,1,0.10019495,1531808206,Regular,9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,10,1,0.09901905,1531808206,Regular,e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,11,1,0.09808968,1531808206,Regular,697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,12,1,0.09871342,1531808206,Regular,d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,13,1,0.10025634,1531808206,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,14,1,0.09967976,1531808206,Regular,bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,1,1,0.09818429,1531808206,Regular,93de876da665d434339d74dc75231ab77c5f9cf8737a12e89e6106a35343ae08
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,16,1,0.10023004,1531808206,Regular,764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,17,1,0.09924306,1531808206,Regular,a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,18,1,0.09901735,1531808206,Regular,d4e389dd990b7f15352b11342d9cf7dde91cc39c6d9a4693e1392ce1dcd83784
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,19,1,0.10071429,1531808206,Regular,42e2d3fb3c99d8f27dad8203ffe8bdefe55baf3941fb17d6cf5e90648a71b190
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,20,1,0.09994588,1531808206,Regular,86ccdce7cc4f1c33a49b355792cfd97615c14f7407157572946feaff6dcebc90
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,21,1,0.09854235,1531808206,Regular,997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,22,1,0.09859532,1531808206,Regular,0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,23,1,0.10224004,1531808206,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,24,1,0.09907837,1531808206,Regular,01fe7c0455c80ddc3801174a87c07f68ebdbbe753f3421d4c78cc4adb46ce4a2
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,25,1,0.09815792,1531808206,Regular,850d000f6018688bbfc668b635d46bc87eccbc5884e084153232bc94f11b2fb5
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,26,1,0.10065084,1531808206,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,27,1,0.09984334,1531808206,Regular,e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,28,1,0.09913455,1531808206,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,30,1,0.09866853,1531808206,Regular,3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,31,1,0.09923928,1531808206,Regular,3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,32,1,0.10082556,1531808206,Regular,fda96a502e4943adb2a6b490ecd801fe4d08ed7fe132a5df429aa305df8472cb
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,33,1,0.09923851,1531808206,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,34,1,0.09966642,1531808206,Regular,03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,35,1,0.10245407,1531808206,Regular,84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,36,1,0.09805718,1531808206,Regular,7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,37,1,0.09806063,1531808206,Regular,b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,38,1,0.10093513,1531808206,Regular,efd472c5a2900b07d15204aef8827117e996b4272f1d6a431e5ed6e2e77c1ee2
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,39,1,0.10025872,1531808206,Regular,dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,0,1,0.10250862,1531808206,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,15,1,0.09913766,1531808206,Regular,a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,2,1,0.09843876,1531808206,Regular,c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,3,1,0.09852319,1531808206,Regular,58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,4,1,0.09811877,1531808206,Regular,68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,5,1,0.10031505,1531808206,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,6,1,0.10022123,1531808206,Regular,8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,7,1,0.09822913,1531808206,Regular,09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20
bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e,-1,8,1,0.09987164,1531808206,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,12,1,0.09913455,1531774431,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
fda96a502e4943adb2a6b490ecd801fe4d08ed7fe132a5df429aa305df8472cb,1,13,1,0.10082556,1531724981,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,28,1,0.10224004,1531670428,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73,1,9,1,0.10023004,1531592381,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
86ccdce7cc4f1c33a49b355792cfd97615c14f7407157572946feaff6dcebc90,1,8,1,0.09994588,1531544599,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55,1,21,1,0.09808968,1531477167,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec,1,11,1,0.10025872,1531433261,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,32,1,0.10250862,1531371942,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20,1,0,1,0.09822913,1531317078,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,15,1,0.10245407,1531269282,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3,1,11,1,0.09866853,1531217683,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f,1,16,1,0.09843876,1531155705,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557,1,13,1,0.09967976,1531112908,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
42e2d3fb3c99d8f27dad8203ffe8bdefe55baf3941fb17d6cf5e90648a71b190,1,9,1,0.10071429,1531049303,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d,1,23,1,0.09901905,1530990798,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0,1,6,1,0.09984334,1530949326,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d,1,21,1,0.10022123,1530898125,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0,1,14,1,0.09859532,1530842167,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
93de876da665d434339d74dc75231ab77c5f9cf8737a12e89e6106a35343ae08,1,2,1,0.09818429,1530782110,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19,1,12,1,0.09811877,1530730891,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
efd472c5a2900b07d15204aef8827117e996b4272f1d6a431e5ed6e2e77c1ee2,1,3,1,0.10093513,1530683166,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56,1,6,1,0.09871342,1530652472,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc,1,9,1,0.09923851,1530607693,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce,1,0,1,0.09966642,1530558923,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3,1,9,1,0.09923928,1530504088,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57,1,7,1,0.10025634,1530462224,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663,1,17,1,0.09913766,1530386851,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,14,1,0.09987164,1530343119,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b,1,16,1,0.10031505,1530289350,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581,1,13,1,0.09924306,1530241020,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39,1,14,1,0.10019495,1530196666,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
