tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,2,1,0.0087007,1594710218,Regular,8c50f145dcfe6d3284e76701bb20acc66061e09bb1b72de13457f26cb8a12c12
8c50f145dcfe6d3284e76701bb20acc66061e09bb1b72de13457f26cb8a12c12,1,2,1,0.0087007,1594555434,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,25,1,0.00878718,1593846145,Regular,c1a9fb6f4e362ee9d2f544b3afadba57a580dd8937b8f3fb3c6b8f59f85c3c3e
c1a9fb6f4e362ee9d2f544b3afadba57a580dd8937b8f3fb3c6b8f59f85c3c3e,1,2,1,0.00878718,1593705103,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,16,1,0.00896325,1592722821,Regular,7fb4f9075fba5bef8d6b1dd5a47f7622b7de65dd28b35fa26c7794351dae612c
7fb4f9075fba5bef8d6b1dd5a47f7622b7de65dd28b35fa26c7794351dae612c,1,2,1,0.00896325,1592619151,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,7,1,0.00905347,1589181497,Regular,97063954702f46935831326ba115d43b5121ca5510061bd9694429f343587733
97063954702f46935831326ba115d43b5121ca5510061bd9694429f343587733,1,2,1,0.00905347,1589050323,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,47,1,0.00914403,1586588662,Regular,777dbb25dafeebee9b426e06866654e6855ed4fdbca01e9bb89ebaabf7d163e1
777dbb25dafeebee9b426e06866654e6855ed4fdbca01e9bb89ebaabf7d163e1,1,2,1,0.00914403,1586462166,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400,-1,34,1,0.00932719,1584947008,Regular,979f3f924bf07f5979e2cfae85e5b3263cd69d836dcf07fbacbb6714b4dff1c3
979f3f924bf07f5979e2cfae85e5b3263cd69d836dcf07fbacbb6714b4dff1c3,1,2,1,0.00932719,1584841002,Vote,19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400
18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a,-1,41,1,0.00942111,1581667328,Regular,5ada0f30481d2f59a635e69ef3368053f590c7cdbdb03e2292c02504e08009ef
5ada0f30481d2f59a635e69ef3368053f590c7cdbdb03e2292c02504e08009ef,1,2,1,0.00942111,1581574418,Vote,18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,20,1,0.00951533,1579939271,Regular,8b199081e5cdb2ce84f5b697dc4b94bd07f07363d0b139232b0a9c14f04cd04c
8b199081e5cdb2ce84f5b697dc4b94bd07f07363d0b139232b0a9c14f04cd04c,1,2,1,0.00951533,1579767747,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,25,1,0.009516,1578038402,Regular,fbf82bd291211e8e81172c5c0aad956e92e657e15dec26071a0694a2f2eede63
fbf82bd291211e8e81172c5c0aad956e92e657e15dec26071a0694a2f2eede63,1,2,1,0.009516,1577870535,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,65,1,0.00951602,1577606935,Regular,b129a5eeb987e8601c88385e6bdd530dac8288fae574c4ab8e1fb7f69d7224b1
b129a5eeb987e8601c88385e6bdd530dac8288fae574c4ab8e1fb7f69d7224b1,1,2,1,0.00951602,1577524251,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785,-1,28,1,0.00990028,1576224141,Regular,01b387df44fa6f31896e29e6b145d6ae9ebd74c5c0835d8bd8fa1fecef17c366
01b387df44fa6f31896e29e6b145d6ae9ebd74c5c0835d8bd8fa1fecef17c366,1,2,1,0.00990028,1576121258,Vote,8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,35,1,0.00990256,1571681611,Regular,059d81a60dabe44cc74fbf4937009eec75346ef42215c9df8cea30dbf7ca424c
059d81a60dabe44cc74fbf4937009eec75346ef42215c9df8cea30dbf7ca424c,1,2,1,0.00990256,1570587698,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,11,1,0.01000159,1568970753,Regular,d19c53581a4eba17669e6b966e917f347e5962cfe4de792cdb6ef6821e50611f
d19c53581a4eba17669e6b966e917f347e5962cfe4de792cdb6ef6821e50611f,1,2,1,0.01000159,1568820675,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,66,1,0.01000154,1568779550,Regular,67c36e23e6fe30a8d9c9bf81bc110290e595e6d4fa3426dfafb6e809586f8071
67c36e23e6fe30a8d9c9bf81bc110290e595e6d4fa3426dfafb6e809586f8071,1,2,1,0.01000154,1568573934,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,7,1,0.01010081,1567628526,Regular,1cfcfc35c69f9d1fcf40ebdd285f93e3649e858744fbcb7588d81b7d64529826
1cfcfc35c69f9d1fcf40ebdd285f93e3649e858744fbcb7588d81b7d64529826,1,2,1,0.01010081,1567504817,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,19,1,0.0105083,1566728285,Regular,a27f13ec7f3f1930fced172b1305299031287d3e743ae216887054e224b0a930
a27f13ec7f3f1930fced172b1305299031287d3e743ae216887054e224b0a930,1,2,1,0.0105083,1566592859,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,11,1,0.01051201,1558739376,Regular,9920d6333f6ea9d1a36dfee8a9cdb6e85dbd12e46439736fb493a50bb9346d17
9920d6333f6ea9d1a36dfee8a9cdb6e85dbd12e46439736fb493a50bb9346d17,1,2,1,0.01051201,1558603731,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,8,1,0.01061623,1558542288,Regular,fab3e6fe73a97d740ba42b0c80633e4228f6931af54ef4295a5d141fd2783112
fab3e6fe73a97d740ba42b0c80633e4228f6931af54ef4295a5d141fd2783112,1,2,1,0.01061623,1558437448,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa,-1,8,1,0.01082859,1557769773,Regular,5d729c49b3870cd936bf2daf492ce0d3029afbf0f484ea9d2981507777686923
5d729c49b3870cd936bf2daf492ce0d3029afbf0f484ea9d2981507777686923,1,2,1,0.01082859,1557633792,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,5,1,0.0108307,1554067799,Regular,379111d90b8ca07bfc6a2a097215fbf7a5e247ca3b993f8010eced1e7a501010
379111d90b8ca07bfc6a2a097215fbf7a5e247ca3b993f8010eced1e7a501010,1,2,1,0.0108307,1553918855,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955,-1,33,1,0.01093795,1552651981,Regular,55cca0f6ceedcefbc7dd7370d6c97fe144b5936d54fe1501eac8d01b10f1297d
55cca0f6ceedcefbc7dd7370d6c97fe144b5936d54fe1501eac8d01b10f1297d,1,2,1,0.01093795,1552539624,Vote,5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,190,1,0.0111567,1552067736,Regular,57fcc08cff58539fe0984f70fd35ebd5670b0e71006ae19ecf4ba2288932b2f9
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,50,1,0.0109388,1551881848,Regular,f1bab780db8b15c9b8d329a5862ee8b82285a0d36e2cd7b37b34710cda373a8a
f1bab780db8b15c9b8d329a5862ee8b82285a0d36e2cd7b37b34710cda373a8a,1,2,1,0.0109388,1551759733,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
57fcc08cff58539fe0984f70fd35ebd5670b0e71006ae19ecf4ba2288932b2f9,1,2,1,0.0111567,1550638120,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
