tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3bf3d22736bdcf436b8036c015631914b03059da889a549d31a591a68e49587,-1,0,1,2.999783,1547018432,Regular,899f22f810901d5cf361b291f026ff7745c88546f7e43113f49a58b03ab8f466
899f22f810901d5cf361b291f026ff7745c88546f7e43113f49a58b03ab8f466,1,0,1,2.999783,1547017621,Regular,c3bf3d22736bdcf436b8036c015631914b03059da889a549d31a591a68e49587
797393b973aac07ef5f679e227b2d5b38af1beb0e0f3ef9f19c6928953b58e49,-1,0,1,627.14469436,1542753901,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,1,0,1,627.14469436,1542753814,Regular,797393b973aac07ef5f679e227b2d5b38af1beb0e0f3ef9f19c6928953b58e49
0cc2dc88806249724b46ae904af56323060ea5b267a59f9b51c1cc5328efdb83,-1,0,1,369.99,1542753574,Regular,0a1b5ac6e178f7ba1ee81d8c9755b02abcb9cdd48d51d69850faff25980f8207
0a1b5ac6e178f7ba1ee81d8c9755b02abcb9cdd48d51d69850faff25980f8207,1,2,1,369.99,1542753219,Regular,0cc2dc88806249724b46ae904af56323060ea5b267a59f9b51c1cc5328efdb83
de846a548d5b9388e00cf04408242d03fd1dd4fb1ca5fb8281665a47004c175b,-1,1,1,70.46734,1541303309,Regular,5b4907ebde71b2dd9f4d9aa5ee5420c5c33388b548e798e4dea8071c9b34cd65
5b4907ebde71b2dd9f4d9aa5ee5420c5c33388b548e798e4dea8071c9b34cd65,1,1,1,70.46734,1541303129,Regular,de846a548d5b9388e00cf04408242d03fd1dd4fb1ca5fb8281665a47004c175b
0a1cda50c58a990a29726446c31b3acc946ef59bf8ad9749808cae804b55e421,-1,1,1,38.24653319,1541128711,Regular,c1f7f80f90b6f6c4099c4145f3b1c82b12fdac837a548b1a1c9287ca38fdcfdb
c1f7f80f90b6f6c4099c4145f3b1c82b12fdac837a548b1a1c9287ca38fdcfdb,1,0,1,38.24653319,1541128561,Regular,0a1cda50c58a990a29726446c31b3acc946ef59bf8ad9749808cae804b55e421
ab9ea60340192fb201fb1714b05254b530b23a17f2d6d25cda75556f7668bd69,-1,1,1,280,1540889022,Regular,66a977e9ecd86a896a208a1b088290bf893749c792a7bd5cede09ab1954ce1ae
66a977e9ecd86a896a208a1b088290bf893749c792a7bd5cede09ab1954ce1ae,1,0,1,280,1540888564,Regular,ab9ea60340192fb201fb1714b05254b530b23a17f2d6d25cda75556f7668bd69
7ffe6e719445cdfd1da1376cb4b912ae7e13bc1ea8316833c65c3a008bd449a1,-1,0,1,0.89953,1540881712,Regular,49531f19e55afbce89bb0ba3158f6b7579ee1637bcd90ff89fa6df7515494d53
49531f19e55afbce89bb0ba3158f6b7579ee1637bcd90ff89fa6df7515494d53,1,0,1,0.89953,1540879414,Regular,7ffe6e719445cdfd1da1376cb4b912ae7e13bc1ea8316833c65c3a008bd449a1
d2a0f5f05d4d4c8c84edc9e2219412f2c9e51284faf6db7d38a9218eb9107645,-1,0,1,280.5,1540800655,Regular,fe02996df1002390f8d802eb24eafffd7e58550b70756a9a1d77719377a5f755
fe02996df1002390f8d802eb24eafffd7e58550b70756a9a1d77719377a5f755,1,0,1,280.5,1540800468,Regular,d2a0f5f05d4d4c8c84edc9e2219412f2c9e51284faf6db7d38a9218eb9107645
db52d17e8e51aa6e99a76b3298c517a5eb6245766aa9d4282a3db059ebc44a7d,-1,2,1,1.99953,1535173715,Regular,79be1552ecd6ff948956ba700c5590840684dd41fc92e26d28795b13ae96ddd5
79be1552ecd6ff948956ba700c5590840684dd41fc92e26d28795b13ae96ddd5,1,0,1,1.99953,1535173567,Regular,db52d17e8e51aa6e99a76b3298c517a5eb6245766aa9d4282a3db059ebc44a7d
87bc6967dd5b5f1655e816db92cc2e43bf98fe13cf4ba24e5ef6aedd744538c2,-1,0,1,8.68153336,1530331071,Regular,6ac06bed12707125d43cf50c0a63345852ddd148216f84e7a47ff0c183a4b9aa
6ac06bed12707125d43cf50c0a63345852ddd148216f84e7a47ff0c183a4b9aa,1,0,1,8.68153336,1530305047,Regular,87bc6967dd5b5f1655e816db92cc2e43bf98fe13cf4ba24e5ef6aedd744538c2
59fb849a9232ed66e57a057e668b2e4049ae92ff47ab0d2836daabebe8046be5,-1,1,1,39.99953,1522016955,Regular,a70b56877b59c819b4d15497d58f8bfc888c43d1c06aa6e9e355b375b71e9be9
a70b56877b59c819b4d15497d58f8bfc888c43d1c06aa6e9e355b375b71e9be9,1,0,1,39.99953,1522016933,Regular,59fb849a9232ed66e57a057e668b2e4049ae92ff47ab0d2836daabebe8046be5
d3322944fb674769f3c804fcad82b53251aa867aa32364286bc204794f317443,-1,0,1,8.77805881,1516062839,Regular,21b291165146316329f6159a2f09d4793ff1ec478ddaf02c165386dfbebd8b64
21b291165146316329f6159a2f09d4793ff1ec478ddaf02c165386dfbebd8b64,1,0,1,8.77805881,1516059041,Regular,d3322944fb674769f3c804fcad82b53251aa867aa32364286bc204794f317443
f18be3866130a5cea116a9c36fa85861d4bfa7274004850c4219ce85461b3174,-1,0,1,75.68852931,1511495126,Regular,5111835f0580711ac45fa4d4eb4d06ea5312b4df19351b329c4dca9a492de13b
5111835f0580711ac45fa4d4eb4d06ea5312b4df19351b329c4dca9a492de13b,1,0,1,75.68852931,1511495040,Regular,f18be3866130a5cea116a9c36fa85861d4bfa7274004850c4219ce85461b3174
6fb8acc25b2dce9194674a74e339091de4b6e5c051739e0a0e3eadce8ddae0de,-1,0,1,78.13281372,1508108842,Regular,cf9fb18a5a11fb1648e1b6559b030cc15b65d93e97b66894136f2e7f1ba25677
cf9fb18a5a11fb1648e1b6559b030cc15b65d93e97b66894136f2e7f1ba25677,1,0,1,78.13281372,1508108757,Regular,6fb8acc25b2dce9194674a74e339091de4b6e5c051739e0a0e3eadce8ddae0de
daa552bcbaa1322d1d3d2a618d4d1673b67481c29974d41bc5338c7caad7a5a7,-1,0,1,64.12848186,1502825122,Regular,1189ae83d9b1fe3db261d770e4c7864a49198d40e1dee8b7126b7bc4008e3a08
1189ae83d9b1fe3db261d770e4c7864a49198d40e1dee8b7126b7bc4008e3a08,1,0,1,64.12848186,1502824460,Regular,daa552bcbaa1322d1d3d2a618d4d1673b67481c29974d41bc5338c7caad7a5a7
