tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4437437fb4ff5755d830ca3883bf035b3ecd7edcd486b7890ea1930c01d1a220,-1,0,1,133.71836925,1580937274,Regular,fdb782f8ea502472a568a6a4e12e951c78b2202babd400b475bc5950556ee41a
fdb782f8ea502472a568a6a4e12e951c78b2202babd400b475bc5950556ee41a,1,2,1,133.71836925,1580252694,Vote,4437437fb4ff5755d830ca3883bf035b3ecd7edcd486b7890ea1930c01d1a220
dd02d1879825ca5c5e0e201a4c6aa5198c2b63ca88991d22639ddf394ea01292,-1,4,1,133.71836925,1580244491,Regular,f487e7e851217ef2a79cd1110878eef8de4984846bd458e404b87c8600f4d836
f487e7e851217ef2a79cd1110878eef8de4984846bd458e404b87c8600f4d836,1,2,1,133.71836925,1580129918,Vote,dd02d1879825ca5c5e0e201a4c6aa5198c2b63ca88991d22639ddf394ea01292
05224d0e769f1f7543973288ee27b8ec6d236a3f309b28a0b1e41ff455f48a8d,-1,4,1,133.72788393,1579346692,Regular,60c87a7e3fa9737f2b395259c8d515dc34aa3f6df25b57bd9a300958ebd920a0
60c87a7e3fa9737f2b395259c8d515dc34aa3f6df25b57bd9a300958ebd920a0,1,2,1,133.72788393,1579132198,Vote,05224d0e769f1f7543973288ee27b8ec6d236a3f309b28a0b1e41ff455f48a8d
4bd667142e6c3bdfece33c94425e33291633cf25642310ab60bba299ecfb5293,-1,3,1,133.72788393,1579010405,Regular,b92b581774eaee30c41b0d08d583d1bdcc4634262db9cff3c42a4b963635be51
4bd667142e6c3bdfece33c94425e33291633cf25642310ab60bba299ecfb5293,-1,2,1,133.72788393,1579010405,Regular,290c3134d0f39379a26aebc5fa8d56f8db89b0fa7da6cdca99b7c79ea0eb9639
290c3134d0f39379a26aebc5fa8d56f8db89b0fa7da6cdca99b7c79ea0eb9639,1,2,1,133.72788393,1578918001,Vote,4bd667142e6c3bdfece33c94425e33291633cf25642310ab60bba299ecfb5293
b92b581774eaee30c41b0d08d583d1bdcc4634262db9cff3c42a4b963635be51,1,2,1,133.72788393,1578877259,Vote,4bd667142e6c3bdfece33c94425e33291633cf25642310ab60bba299ecfb5293
2030d627af29c4f67abe6e704419c0235bffb6a4d118fe22a35c1ccd77801f2d,-1,8,1,133.73749376,1578253891,Regular,85402427b55a8c5efe6dee5677a45b353df3bbd01b69b3d0387bde46ac354a60
85402427b55a8c5efe6dee5677a45b353df3bbd01b69b3d0387bde46ac354a60,1,2,1,133.73749376,1578086693,Vote,2030d627af29c4f67abe6e704419c0235bffb6a4d118fe22a35c1ccd77801f2d
ab9f19185da2ec44c575ffb3bab3e8aabe592b19abe4d47c1575ee518090f8cd,-1,2,1,133.73749376,1577727332,Regular,ce6158bb43a23bc33d410e7995f6cbcfc27346c0d9efe8900d49d33fe1962762
ab9f19185da2ec44c575ffb3bab3e8aabe592b19abe4d47c1575ee518090f8cd,-1,4,1,133.73749376,1577727332,Regular,1550a105a85ea428982e496d18b38b7bfdf21d8419b3f2b42f671822fa6bb399
1550a105a85ea428982e496d18b38b7bfdf21d8419b3f2b42f671822fa6bb399,1,2,1,133.73749376,1577585403,Vote,ab9f19185da2ec44c575ffb3bab3e8aabe592b19abe4d47c1575ee518090f8cd
ce6158bb43a23bc33d410e7995f6cbcfc27346c0d9efe8900d49d33fe1962762,1,2,1,133.73749376,1577568394,Vote,ab9f19185da2ec44c575ffb3bab3e8aabe592b19abe4d47c1575ee518090f8cd
8fc3721da7dbfb74232759918a923efaf71b4992a34373b20777833fb51390e6,-1,12,1,133.73749376,1577543960,Regular,37281eaf23b3efe01df41ca3d359849e4b6b620ecdc78f9fb9d02bfae95de7cc
37281eaf23b3efe01df41ca3d359849e4b6b620ecdc78f9fb9d02bfae95de7cc,1,2,1,133.73749376,1577457562,Vote,8fc3721da7dbfb74232759918a923efaf71b4992a34373b20777833fb51390e6
72e7a0072945060c9e17eb8ce98ac50a3642020738ed1a37b186cca381b2db3d,-1,8,1,133.73749376,1577279003,Regular,746b9c3c6b59b9a87e027e213e8983c20f2f6962a25ecc371b72e6e37ebf3aea
746b9c3c6b59b9a87e027e213e8983c20f2f6962a25ecc371b72e6e37ebf3aea,1,2,1,133.73749376,1577131313,Vote,72e7a0072945060c9e17eb8ce98ac50a3642020738ed1a37b186cca381b2db3d
8365f64837a1f6c0bb70633d5f7c51edbe3f0e11cd6d2ec15bd16f44d9454a90,-1,9,1,133.73749376,1577109245,Regular,3ff1412d3261f27cb60adcd527f2ab01571665ef8ac98d0e7c4f62a90edaa68a
8365f64837a1f6c0bb70633d5f7c51edbe3f0e11cd6d2ec15bd16f44d9454a90,-1,13,1,133.73749376,1577109245,Regular,1ccfc54192bad9eac0b5e064c75fb37e0209d5469772a734e676d17e903bc6d1
8365f64837a1f6c0bb70633d5f7c51edbe3f0e11cd6d2ec15bd16f44d9454a90,-1,11,1,133.73749376,1577109245,Regular,c7c4443c55a3d5f35a2780034182326ea054873ed0b7d5ee4b722e6b82415d9b
8365f64837a1f6c0bb70633d5f7c51edbe3f0e11cd6d2ec15bd16f44d9454a90,-1,10,1,133.73749376,1577109245,Regular,f1901bd3e0a54dbe5855370c0377e92132089be8a3c23fe318cece6af133db8a
c7c4443c55a3d5f35a2780034182326ea054873ed0b7d5ee4b722e6b82415d9b,1,2,1,133.73749376,1577019647,Vote,8365f64837a1f6c0bb70633d5f7c51edbe3f0e11cd6d2ec15bd16f44d9454a90
3ff1412d3261f27cb60adcd527f2ab01571665ef8ac98d0e7c4f62a90edaa68a,1,2,1,133.73749376,1576983020,Vote,8365f64837a1f6c0bb70633d5f7c51edbe3f0e11cd6d2ec15bd16f44d9454a90
f1901bd3e0a54dbe5855370c0377e92132089be8a3c23fe318cece6af133db8a,1,2,1,133.73749376,1576951846,Vote,8365f64837a1f6c0bb70633d5f7c51edbe3f0e11cd6d2ec15bd16f44d9454a90
43c97a647732519e889fc58bd90e31ae5b5397a1903b75d596acc568090eb060,-1,10,1,133.73749376,1576863773,Regular,4c8e72abe92398f000398dd6fa581e934a637b7f5f2f21c29b37e6cca399dfe3
1ccfc54192bad9eac0b5e064c75fb37e0209d5469772a734e676d17e903bc6d1,1,2,1,133.73749376,1576822643,Vote,8365f64837a1f6c0bb70633d5f7c51edbe3f0e11cd6d2ec15bd16f44d9454a90
4c8e72abe92398f000398dd6fa581e934a637b7f5f2f21c29b37e6cca399dfe3,1,2,1,133.73749376,1576761238,Vote,43c97a647732519e889fc58bd90e31ae5b5397a1903b75d596acc568090eb060
