tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65f9b54b2096eac5c6021fae4c27acc39d1429f26599ce2f8ac48dc52340e67,1,6,1,0.20005506,1556360462,Regular,dcbfda92d873981873e51b2f2f8ac8c9129b4a1c73ad5c60bd0b21a8470779f3
2c59e9f09f27b7a5b51e9c5fd459e4638b6d5c480bee47e5716b1830a1eb962e,-1,0,1,0.20041064,1555494605,Regular,5454b8c2448fffe8645ed1ab6fb4d8239cf6852577f89ad0fc4d6216991c9c40
5454b8c2448fffe8645ed1ab6fb4d8239cf6852577f89ad0fc4d6216991c9c40,1,5,1,0.20041064,1555492258,Regular,2c59e9f09f27b7a5b51e9c5fd459e4638b6d5c480bee47e5716b1830a1eb962e
8f2c6c18365bb7b4bcc753c36f4bcc0f74b33c80ec359c618a32b737b0ee4d9e,-1,0,1,0.20229874,1554794581,Regular,f3f0b9768c1097245b36d51999d0c083a2f34d972945856603b38b64c4504a2a
f3f0b9768c1097245b36d51999d0c083a2f34d972945856603b38b64c4504a2a,1,10,1,0.20229874,1554790452,Regular,8f2c6c18365bb7b4bcc753c36f4bcc0f74b33c80ec359c618a32b737b0ee4d9e
57dfa4e0bbb21ba8340023c85637ba2779274fdba19540737008f0dad831823a,-1,0,1,0.2021231,1554177937,Regular,28739014facec0955c5c77d94bdd09cb5cf71b65b1f7ffbc29917420fb7b5084
28739014facec0955c5c77d94bdd09cb5cf71b65b1f7ffbc29917420fb7b5084,1,4,1,0.2021231,1554176808,Regular,57dfa4e0bbb21ba8340023c85637ba2779274fdba19540737008f0dad831823a
0f638f93c03085439d204ee188c19feeee6707be462f27b5796b8371320423a7,-1,1,1,0.20277512,1553519059,Regular,16511fac69029bea154ce9f0c19180d3389d79adcadf9e7eac830f30362e9fbb
16511fac69029bea154ce9f0c19180d3389d79adcadf9e7eac830f30362e9fbb,1,4,1,0.20277512,1553516605,Regular,0f638f93c03085439d204ee188c19feeee6707be462f27b5796b8371320423a7
efdaba98b146499afcbe1dda72ba3eb9f79630a9223d2ab92ffc1b4fab80e797,-1,1,1,0.20020737,1552983998,Regular,f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86
f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86,1,5,1,0.20020737,1552983134,Regular,efdaba98b146499afcbe1dda72ba3eb9f79630a9223d2ab92ffc1b4fab80e797
cd8bef7777263cb63779eb221555f40e2b534718775ae11aed3d9d6a66b7f11b,-1,0,1,0.20027438,1552522955,Regular,d0805d2064358b5e3b25e4094d91dfb6b292a80911ad2f010af820464f5ef119
d0805d2064358b5e3b25e4094d91dfb6b292a80911ad2f010af820464f5ef119,1,6,1,0.20027438,1552519113,Regular,cd8bef7777263cb63779eb221555f40e2b534718775ae11aed3d9d6a66b7f11b
3419a3ccbfaa234ff2864dde919d2c3b5dac6dc5d76546a62514a27cc99a8d96,-1,1,1,0.20005256,1552320026,Regular,b719b88f03997c7db19226eea5c314db59151ad74e253d780e57ca02443ef60a
b719b88f03997c7db19226eea5c314db59151ad74e253d780e57ca02443ef60a,1,7,1,0.20005256,1552319643,Regular,3419a3ccbfaa234ff2864dde919d2c3b5dac6dc5d76546a62514a27cc99a8d96
5ff1c723365f8834aa3206c231545ee6a01a10e49351f30d26ddf0ec73ee119d,-1,4,1,0.20125197,1551784803,Regular,97a2ba2f589aec932ed2403d13945fb695f14153d31a122aa688d299cfc58ccd
97a2ba2f589aec932ed2403d13945fb695f14153d31a122aa688d299cfc58ccd,1,10,1,0.20125197,1551779696,Regular,5ff1c723365f8834aa3206c231545ee6a01a10e49351f30d26ddf0ec73ee119d
940106ae384b09edf8cf32c3f3b04eeb5c8a9c9aa63b8b93fab4409224900c24,-1,3,1,0.20325665,1551366208,Regular,0b822249671b0ec5b97acc0b0897a5194d3a814a04f8aa678becd4d6939742ed
0b822249671b0ec5b97acc0b0897a5194d3a814a04f8aa678becd4d6939742ed,1,2,1,0.20325665,1551360609,Regular,940106ae384b09edf8cf32c3f3b04eeb5c8a9c9aa63b8b93fab4409224900c24
4f5b481f18665d74be7de08de744e90f59f7509a412060014c5ca8de5a3140ae,-1,1,1,0.20080619,1551170984,Regular,b9d4f4f51d27ddb8d816d2a81ba070d9e64517f893cdd476398fa0073f934698
b9d4f4f51d27ddb8d816d2a81ba070d9e64517f893cdd476398fa0073f934698,1,2,1,0.20080619,1551169791,Regular,4f5b481f18665d74be7de08de744e90f59f7509a412060014c5ca8de5a3140ae
20fd1ce14dfac773cb98cef4ff8b5a8a117235962b80cc2f2736e2006f05d24c,-1,2,1,0.2007034,1550920052,Regular,7591e59b5366c6a625e06041addb6b5fe2da4f8d7dd76049d06c285127e17994
7591e59b5366c6a625e06041addb6b5fe2da4f8d7dd76049d06c285127e17994,1,13,1,0.2007034,1550917723,Regular,20fd1ce14dfac773cb98cef4ff8b5a8a117235962b80cc2f2736e2006f05d24c
82204bf86a8d75f9e638aae172ee22dde3bc7491b0176d9e7c9b10e15e87f610,-1,0,1,0.20164695,1550690810,Regular,6282b67efa50ce15d5fc31190325bc977a98955af48aaf45b6472086a41d4633
6282b67efa50ce15d5fc31190325bc977a98955af48aaf45b6472086a41d4633,1,2,1,0.20164695,1550687150,Regular,82204bf86a8d75f9e638aae172ee22dde3bc7491b0176d9e7c9b10e15e87f610
351efff2d0f3b1bde5fe90256f5ebbacccb2ebab88c534482f0463888ed95a24,-1,4,1,0.20055145,1550431331,Regular,0df5d1f878e92673237402cb99d03fb06065fea8a4984a02241ce80b45cd4ff4
0df5d1f878e92673237402cb99d03fb06065fea8a4984a02241ce80b45cd4ff4,1,7,1,0.20055145,1550409845,Regular,351efff2d0f3b1bde5fe90256f5ebbacccb2ebab88c534482f0463888ed95a24
8e394e9d59d0f8153f20284de09068829e5ceb4fcbe23aa07842a955fc5dd406,-1,1,1,0.20109164,1550152906,Regular,fb876f1d815062dfe8787030427e028655687686f44e0e66f52407af650eb609
fb876f1d815062dfe8787030427e028655687686f44e0e66f52407af650eb609,1,1,1,0.20109164,1550150778,Regular,8e394e9d59d0f8153f20284de09068829e5ceb4fcbe23aa07842a955fc5dd406
48e4048755de6418b95fcb8dc025b04fadde8dc9c177841dc7a8e1ea8f56fdbe,-1,1,1,0.20226098,1549902156,Regular,32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8
32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8,1,13,1,0.20226098,1549898737,Regular,48e4048755de6418b95fcb8dc025b04fadde8dc9c177841dc7a8e1ea8f56fdbe
61c3b885c331c3525ac46fea868e99d0ef8f35ef29eea7ee5ca9490bd89de2da,-1,1,1,5.07266472,1546807790,Regular,a41b9bf8886fa38e50730c51b711ff6dbcb84a951a327e5a8ef747961411b56f
a41b9bf8886fa38e50730c51b711ff6dbcb84a951a327e5a8ef747961411b56f,1,0,1,5.07266472,1546806510,Regular,61c3b885c331c3525ac46fea868e99d0ef8f35ef29eea7ee5ca9490bd89de2da
d56bf8e6a97d2ec39fb66892673b71b7e798dbb9a31cf6659aa46d3c32562351,-1,4,1,1.00211445,1543541026,Regular,1ea9d94d87676403ed928499f9b404e18694f86410ec7fc14cd79fac6466cbac
1ea9d94d87676403ed928499f9b404e18694f86410ec7fc14cd79fac6466cbac,1,0,1,1.00211445,1543537285,Regular,d56bf8e6a97d2ec39fb66892673b71b7e798dbb9a31cf6659aa46d3c32562351
82cffcd405619cf2705567fa243fa45471a2ca5898dbff089b19064376943dee,-1,3,1,1.00315571,1542633614,Regular,ef702a488cf81f76874182dd8213f265d0ab670a8004da44c498807be05e0aa6
ef702a488cf81f76874182dd8213f265d0ab670a8004da44c498807be05e0aa6,1,0,1,1.00315571,1542631194,Regular,82cffcd405619cf2705567fa243fa45471a2ca5898dbff089b19064376943dee
9159327ad9919850aaa997e1a3cde2630f115f57a54ca115130785954950f94c,-1,1,1,3.04680807,1542026815,Regular,76c04fe1bad6febd2d82088a15ab8905913e1a7e82ffd46615418fdf04cc3b94
76c04fe1bad6febd2d82088a15ab8905913e1a7e82ffd46615418fdf04cc3b94,1,0,1,3.04680807,1542024502,Regular,9159327ad9919850aaa997e1a3cde2630f115f57a54ca115130785954950f94c
