tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,1,1,19.82,1596376127,Regular,96902defd6c00f279f1587790d2d37fe55f15a32b8ab551e47548ee389aaf0d8
ee8076dbf37b65a4b3efc7dc0a21d1a97c8d170cfcb0c715c9c898e5dc756e4a,-1,6,1,5.222,1594821448,Regular,c8b7fa9aa829f0108ca16eb7d0f3def94a8379f6d4f98809568d23f3d6842bce
a44bc38e6fc537bc0c1b5e05dbac3a710eec2719c1d4fdb250567c1e5358c008,-1,6,1,10.5948,1594244967,Regular,2a49a6e8fb4e5df058a2fde45d46c74fef6df3a2bb4b27dde504bd9ba263b8c8
3b07c91ccc51bff039af330c86e7df0718e00ed38b0dec2ffad5d14df90f4b72,-1,3,1,190.073,1593208522,Regular,e4c2cd7814f991e0c8b904662fb10f2ac2df734454c8a99bd8fd8407b2d8b6bf
0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608,-1,15,1,10.0311,1593161614,Regular,612f4190e1fac699f9549cf14264f419c13f87ac6365f037f123aac7397905be
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,27,1,85.2881,1593114077,Regular,df578a075bb3daf070103dafecc55026cca52c0bbbdec390f80ecaf6078718ba
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,5,1,15.4603,1593114077,Regular,58a91ba5eb52f1cffc7a64b49630cc64406c40bd92c9ea51e5f19fb44c82b8b4
1719f77506d86a4e558cf368b6e12e772e149fc93131b8e4ff19e3b8f6cbfaea,-1,0,1,125.5,1592240973,Regular,6fe40798e0f3b826a37b85b0c0c625931295da762849719836c9a53ac4b1108a
1b939879e605882ab7ae17199ddba296acc7c6a060fff7a6d235331fb1ebb5c5,-1,13,1,119.0491,1592192435,Regular,d869f637ff3921078131cf9a507811d75bab2e11b81981508d920980a5ae3286
f798e2e444069d07a81c5a7f338179cfc8312391c07d41a2f91517dc59754c42,-1,2,1,271.124,1592061241,Regular,d191db238b58054dfe6dd3239e405bafdc607224008bd2e5f989b6e137fbf585
71089a98967705aaf48f6515e3353183e29fac5989cec6c1797e3aeb3937c39a,-1,1,1,72.92,1591662022,Regular,65591baa52cd8fe225a8c9eae6b5e9f037d6ccf19cb79034b8df49273b0f0c64
bc61a3dc316748108810f3c90c0ba52685ec3c014f4f95deeb23139e76418d1a,-1,2,1,190.0603,1591388683,Regular,befe7e3697d205636edd0b4fac57c652666c5767147ea204e62b798e25a60948
5dc95ef5d92ed2bb43ca3ab0876dcf65f0e4204134e54e083f571ed997d7d72a,-1,2,1,52.2716,1591292789,Regular,ae1860c9ab0d4249ca16117226a09a376addd58b62bbfee407cb4ede36352a17
1afac7e889c02f69d5403f1dab83747806fd2afc9c3fdfce61660db1225d33db,-1,0,1,63.938,1591268497,Regular,35a6050d91fcfb8e0664d4080b0c63e12ed5eb04026a79e459e8526a8ab42106
27af6ed19cdbca35e8956bbac1473be016736f8cb409fbd5dd339040d16093fb,-1,0,1,110.173,1591263533,Regular,e8c2ba88888ac7b5cee2538451cd612e028f8ff5b127e16d25fd8e557386b502
65591baa52cd8fe225a8c9eae6b5e9f037d6ccf19cb79034b8df49273b0f0c64,1,0,1,72.92,1591242517,Regular,71089a98967705aaf48f6515e3353183e29fac5989cec6c1797e3aeb3937c39a
35a6050d91fcfb8e0664d4080b0c63e12ed5eb04026a79e459e8526a8ab42106,1,1,1,63.938,1591241666,Regular,1afac7e889c02f69d5403f1dab83747806fd2afc9c3fdfce61660db1225d33db
e4c2cd7814f991e0c8b904662fb10f2ac2df734454c8a99bd8fd8407b2d8b6bf,1,1,1,190.073,1591241666,Regular,3b07c91ccc51bff039af330c86e7df0718e00ed38b0dec2ffad5d14df90f4b72
6fe40798e0f3b826a37b85b0c0c625931295da762849719836c9a53ac4b1108a,1,3,1,125.5,1591241149,Regular,1719f77506d86a4e558cf368b6e12e772e149fc93131b8e4ff19e3b8f6cbfaea
44078d9f7d410700a34d1ba36648fd3ae693748dbd4ced4842040fe7acd39b3c,-1,0,1,79.5231,1591240749,Regular,866357544517d5d767af67e9ec6f7f02f9d18509c8eeef095323addfb3e83802
130d3c8a39fabe164fd2d16f8bec650a491b182ac2033d18dbafe6adbbd2b7d9,1,4,1,75.829,1591240118,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
befe7e3697d205636edd0b4fac57c652666c5767147ea204e62b798e25a60948,1,0,1,190.0603,1591239865,Regular,bc61a3dc316748108810f3c90c0ba52685ec3c014f4f95deeb23139e76418d1a
866357544517d5d767af67e9ec6f7f02f9d18509c8eeef095323addfb3e83802,1,1,1,79.5231,1591239561,Regular,44078d9f7d410700a34d1ba36648fd3ae693748dbd4ced4842040fe7acd39b3c
ae1860c9ab0d4249ca16117226a09a376addd58b62bbfee407cb4ede36352a17,1,1,1,52.2716,1591239561,Regular,5dc95ef5d92ed2bb43ca3ab0876dcf65f0e4204134e54e083f571ed997d7d72a
df578a075bb3daf070103dafecc55026cca52c0bbbdec390f80ecaf6078718ba,1,1,1,85.2881,1591239561,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
c8b7fa9aa829f0108ca16eb7d0f3def94a8379f6d4f98809568d23f3d6842bce,1,3,1,5.222,1591237881,Regular,ee8076dbf37b65a4b3efc7dc0a21d1a97c8d170cfcb0c715c9c898e5dc756e4a
d191db238b58054dfe6dd3239e405bafdc607224008bd2e5f989b6e137fbf585,1,2,1,271.124,1591237881,Regular,f798e2e444069d07a81c5a7f338179cfc8312391c07d41a2f91517dc59754c42
d869f637ff3921078131cf9a507811d75bab2e11b81981508d920980a5ae3286,1,0,1,119.0491,1591236798,Regular,1b939879e605882ab7ae17199ddba296acc7c6a060fff7a6d235331fb1ebb5c5
e8c2ba88888ac7b5cee2538451cd612e028f8ff5b127e16d25fd8e557386b502,1,2,1,110.173,1591236697,Regular,27af6ed19cdbca35e8956bbac1473be016736f8cb409fbd5dd339040d16093fb
96902defd6c00f279f1587790d2d37fe55f15a32b8ab551e47548ee389aaf0d8,1,2,1,19.82,1591215150,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
7fb54aa1886dc51bb125f536687e3f2911024440929954b6940c1773be81cfa4,-1,1,1,5.7586,1591185311,Regular,e3cfec6896fb7ee5cb34bc301f8ee53565e8a4bcce5944a1db19d41c3d5b5297
bb59840a55df62ecd656a4e1a1896c0b6ad29f5fb661bf6d18c9f622e2fafc04,-1,1,1,5.7553,1591183289,Regular,2628eb3d03ed0a18f7860a081bc1971a1243745317e38bf30c512eb8e37a0a8f
dabc850234c9a8e312a55e43b2a8038532b043a7d7821169799c49426786bf3c,-1,0,1,5.6957,1591179716,Regular,20b84442bc9a7ca2a4c734df15c4e819771a76a2378c2e7655178848d467e98d
10ec7b7e429aa7dbff28883f2dd916c242111c44336b4abc899803798a41e23c,-1,0,1,19.0632,1591164405,Regular,fece836afa78d3a1ae0344b0fa58af229a5115f66fe2648186f9bca501158365
10ec7b7e429aa7dbff28883f2dd916c242111c44336b4abc899803798a41e23c,-1,1,1,9.0105,1591164405,Regular,57ba7ed99629c600efa6cf771abf66d02e1ed7abc853efb90581d7217d10f267
321132b6e4f782a4672cf8e1e6a47529ff1c0e8a20ca176c3107b1af91084fdf,-1,1,1,15.9261,1591164405,Regular,7563dc9c656c133af77988cd1f1939371d854023370ec3683d8905eaeb807639
321132b6e4f782a4672cf8e1e6a47529ff1c0e8a20ca176c3107b1af91084fdf,-1,2,1,4.0289,1591164405,Regular,d875fe28a66e1ac73eecd798402e45f066cb2761c621d3b0ddd0da3768fcd057
e98cb8d0abb1c752ad908e58d79e4d72b3a01feacdb9501e571bcbcca0374369,-1,0,1,124.8265,1591163382,Regular,e7031d885c181ddc953153a1e5dea9f469360999c835b6d8a83c1b990842ac02
20b84442bc9a7ca2a4c734df15c4e819771a76a2378c2e7655178848d467e98d,1,0,1,5.6957,1591162755,Regular,dabc850234c9a8e312a55e43b2a8038532b043a7d7821169799c49426786bf3c
2628eb3d03ed0a18f7860a081bc1971a1243745317e38bf30c512eb8e37a0a8f,1,1,1,5.7553,1591162755,Regular,bb59840a55df62ecd656a4e1a1896c0b6ad29f5fb661bf6d18c9f622e2fafc04
2a49a6e8fb4e5df058a2fde45d46c74fef6df3a2bb4b27dde504bd9ba263b8c8,1,0,1,10.5948,1591162755,Regular,a44bc38e6fc537bc0c1b5e05dbac3a710eec2719c1d4fdb250567c1e5358c008
57ba7ed99629c600efa6cf771abf66d02e1ed7abc853efb90581d7217d10f267,1,0,1,9.0105,1591162755,Regular,10ec7b7e429aa7dbff28883f2dd916c242111c44336b4abc899803798a41e23c
58a91ba5eb52f1cffc7a64b49630cc64406c40bd92c9ea51e5f19fb44c82b8b4,1,1,1,15.4603,1591162755,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
612f4190e1fac699f9549cf14264f419c13f87ac6365f037f123aac7397905be,1,0,1,10.0311,1591162755,Regular,0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608
d875fe28a66e1ac73eecd798402e45f066cb2761c621d3b0ddd0da3768fcd057,1,1,1,4.0289,1591162755,Regular,321132b6e4f782a4672cf8e1e6a47529ff1c0e8a20ca176c3107b1af91084fdf
e3cfec6896fb7ee5cb34bc301f8ee53565e8a4bcce5944a1db19d41c3d5b5297,1,1,1,5.7586,1591162755,Regular,7fb54aa1886dc51bb125f536687e3f2911024440929954b6940c1773be81cfa4
fece836afa78d3a1ae0344b0fa58af229a5115f66fe2648186f9bca501158365,1,0,1,19.0632,1591162755,Regular,10ec7b7e429aa7dbff28883f2dd916c242111c44336b4abc899803798a41e23c
7563dc9c656c133af77988cd1f1939371d854023370ec3683d8905eaeb807639,1,0,1,15.9261,1591161340,Regular,321132b6e4f782a4672cf8e1e6a47529ff1c0e8a20ca176c3107b1af91084fdf
e7031d885c181ddc953153a1e5dea9f469360999c835b6d8a83c1b990842ac02,1,1,1,124.8265,1591161340,Regular,e98cb8d0abb1c752ad908e58d79e4d72b3a01feacdb9501e571bcbcca0374369
cea613598c11697e475353e9ddb48f574bab90b3c45739a9c4e32c2fe56ad22e,-1,0,1,66.067,1591157624,Regular,fabec5799bcf3d8b9ba6d50e2d4ff2fc79a7510dce271260c3070cd3e4b4fa78
32f0c899a5cf9d03a83e176085b5045705780cb4c13289a9be7a0d90a8725537,-1,0,1,18.159,1591152136,Regular,db74d97047657fadb28a7c1ee68fe1cdd49cd46a3ffce3c8f128f8aebb11f864
bf34750b6d73b5324c63ad764cf83739e0d40e8cfd9dcb792f16f1b41c4eb926,-1,1,1,406.284,1591147979,Regular,748d4bbb8da7a028f4183b384c4eda16230737e33db118814fe9c94dcb683d2d
fabec5799bcf3d8b9ba6d50e2d4ff2fc79a7510dce271260c3070cd3e4b4fa78,1,1,1,66.067,1591146074,Regular,cea613598c11697e475353e9ddb48f574bab90b3c45739a9c4e32c2fe56ad22e
748d4bbb8da7a028f4183b384c4eda16230737e33db118814fe9c94dcb683d2d,1,1,1,406.284,1591145467,Regular,bf34750b6d73b5324c63ad764cf83739e0d40e8cfd9dcb792f16f1b41c4eb926
db74d97047657fadb28a7c1ee68fe1cdd49cd46a3ffce3c8f128f8aebb11f864,1,0,1,18.159,1591145467,Regular,32f0c899a5cf9d03a83e176085b5045705780cb4c13289a9be7a0d90a8725537
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,16,1,23.4705,1574295653,Regular,0daac1211de9e7996b65e348bc8061121deb4dc2ae5293a87a727005f8ca5fb7
f430fc1eca521adad74df3050a4bcb34940f2aacb1fc217a3509dd93a16f48e2,-1,2,1,16.1625,1574219703,Regular,944b34fa06799ed272b06cf9d544cbd5f82b4b1447e20769d080887a8cdaf854
0daac1211de9e7996b65e348bc8061121deb4dc2ae5293a87a727005f8ca5fb7,1,1,1,23.4705,1574180418,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
944b34fa06799ed272b06cf9d544cbd5f82b4b1447e20769d080887a8cdaf854,1,1,1,16.1625,1574180418,Regular,f430fc1eca521adad74df3050a4bcb34940f2aacb1fc217a3509dd93a16f48e2
89f46eb9deb8b0c2c367458bae59a0f78c6b4ed692f1609135622607c13dc7a7,-1,0,1,25.1345,1571144829,Regular,5e02de75b64040c643de326dbb706d11367f2122c85efbe2c5bcbbde666a332c
5e02de75b64040c643de326dbb706d11367f2122c85efbe2c5bcbbde666a332c,1,1,1,25.1345,1571135681,Regular,89f46eb9deb8b0c2c367458bae59a0f78c6b4ed692f1609135622607c13dc7a7
3f9e4e08cd94a4840241def3d63b8c84d483ef7d54a50e345812248fff133e8d,-1,1,1,41.5135,1571129568,Regular,e3610d6e6790eaba0e6b693e9108ebd90cfd1b299e133300f6f7029dc85cf32a
51659dc43e98bddb4ef2f508d25482e43e82a3c2738853c98681a9b6029e3dd1,-1,0,1,73.1305,1571129533,Regular,d2aa89a21204cd077beaddd2fe1c1a952d1e641079e47e4f11b052f7d53c050a
e3610d6e6790eaba0e6b693e9108ebd90cfd1b299e133300f6f7029dc85cf32a,1,0,1,41.5135,1571116203,Regular,3f9e4e08cd94a4840241def3d63b8c84d483ef7d54a50e345812248fff133e8d
d2aa89a21204cd077beaddd2fe1c1a952d1e641079e47e4f11b052f7d53c050a,1,1,1,73.1305,1571113753,Regular,51659dc43e98bddb4ef2f508d25482e43e82a3c2738853c98681a9b6029e3dd1
51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078,-1,0,1,4.828,1568292291,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
961ae2e162f153b99fb6ee420a4f759244abd6daa799e040a73506b127e429e3,-1,2,1,18.06731646,1568291372,Regular,25fb7b919ac47b26b7bd8383519e46908f2b436c9f4f95f4581ec8bf7ea92d67
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,1,0,1,4.828,1568213096,Regular,51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078
25fb7b919ac47b26b7bd8383519e46908f2b436c9f4f95f4581ec8bf7ea92d67,1,0,1,18.06731646,1568212464,Regular,961ae2e162f153b99fb6ee420a4f759244abd6daa799e040a73506b127e429e3
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,7,1,31.591,1568212464,Regular,0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,12,1,9.0818798,1568212464,Regular,e3edb81444240bc08cfb0f3059e701761963c8f2cae12ba6eb1a276b42def6db
0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8,1,1,1,31.591,1568211581,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
e3edb81444240bc08cfb0f3059e701761963c8f2cae12ba6eb1a276b42def6db,1,0,1,9.0818798,1568211581,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2,-1,9,1,5.446,1560570074,Regular,2294765d0362c97119045f251a84b94f8a69af470fd343c07243e726b89f42a7
2294765d0362c97119045f251a84b94f8a69af470fd343c07243e726b89f42a7,1,4,1,5.446,1560517426,Regular,b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,8,1,0.25150921,1557965954,Regular,1a2ba80861ed5fe14e0b3b9134d784c2a23492acc61338935e08ad06fe35d5d6
1a2ba80861ed5fe14e0b3b9134d784c2a23492acc61338935e08ad06fe35d5d6,1,1,1,0.25150921,1557957353,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
208bcc37f6dd8f7ee1d55a626db06d9a26c493b11b04f282d669a4cc9dbbc264,-1,5,1,82.545059,1557941929,Regular,6b69534248ced29ed15a3a238c3599faf758c0412b11274af170fea6b6cd92da
4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5,-1,16,1,3.097823,1557940296,Regular,35d923d4ff090716c4ed3ab4aaacaa7b20a2aab4212bc30646abb227f892c6cc
879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f,-1,6,1,2.134,1557904156,Regular,1288681b3b56c959af4c0832b5f3ba5ca0833b55fdb35063766d885392379c94
879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f,-1,4,1,17.8534016,1557904156,Regular,b67b9b016c0018c47dc34931debdb8620016a9a6c8f2a3710e488246f216838e
879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f,-1,5,1,3.2839988,1557904156,Regular,30f97029718e81c7e19b9427566a8ee03fc086ed8e164f9f98f2722353e05792
879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f,-1,9,1,1.9140442,1557904156,Regular,aa1813a8df9a09260bd7ca037e21d414371fe85cdc11bdfff7b62a8248efa19d
c7c37a967d8394effd0a9fdb15fd6ba81523b9c0f0b9e79b2adbcba7029977d4,-1,2,1,118.987029,1557876818,Regular,57c3d4877c873123d33955a77a3b4de04da0633dd0992be9a4a62c2eb599570f
35d923d4ff090716c4ed3ab4aaacaa7b20a2aab4212bc30646abb227f892c6cc,1,0,1,3.097823,1557869154,Regular,4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5
1288681b3b56c959af4c0832b5f3ba5ca0833b55fdb35063766d885392379c94,1,2,1,2.134,1557864893,Regular,879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f
57c3d4877c873123d33955a77a3b4de04da0633dd0992be9a4a62c2eb599570f,1,0,1,118.987029,1557864893,Regular,c7c37a967d8394effd0a9fdb15fd6ba81523b9c0f0b9e79b2adbcba7029977d4
aa1813a8df9a09260bd7ca037e21d414371fe85cdc11bdfff7b62a8248efa19d,1,0,1,1.9140442,1557864893,Regular,879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f
30f97029718e81c7e19b9427566a8ee03fc086ed8e164f9f98f2722353e05792,1,0,1,3.2839988,1557864196,Regular,879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f
6b69534248ced29ed15a3a238c3599faf758c0412b11274af170fea6b6cd92da,1,0,1,82.545059,1557864196,Regular,208bcc37f6dd8f7ee1d55a626db06d9a26c493b11b04f282d669a4cc9dbbc264
b67b9b016c0018c47dc34931debdb8620016a9a6c8f2a3710e488246f216838e,1,0,1,17.8534016,1557864196,Regular,879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f
b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6,-1,0,1,3.3339136,1552761315,Regular,5297df770e752d0e9851338a23a2d9ccdd716c4c2302ea9af6ebabdf4316d400
5297df770e752d0e9851338a23a2d9ccdd716c4c2302ea9af6ebabdf4316d400,1,0,1,3.3339136,1552757364,Regular,b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6
73ea70f20c2b86b3a379cfacff21e7e0d70fd48f0848bf52f26065823103cddf,-1,1,1,19.48513679,1552581723,Regular,cb0aa0250397149eb99a18313e61820c84ef0e28294b21b7bd4ae47cd4b931a5
35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b,-1,2,1,11.026,1552578524,Regular,dcce2a84600a763b72775dff02d9ebcfc5be83c36a61224ab713f0d7d7c43865
35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b,-1,9,1,45.87361964,1552578524,Regular,1d72ddedf9e5e72eb82e01deb5c29f6d4b8c3d2caed2619db31c1b0055905a6e
dfb1da01f2f32d102d97a5f17b4bc5ba07c81b260968adc8265366a0181ab87b,-1,1,1,10.082793,1552577494,Regular,3a4cedf802a44c1e72b166c2cc5b418e54124ae63ab393360073c503f6674718
1d72ddedf9e5e72eb82e01deb5c29f6d4b8c3d2caed2619db31c1b0055905a6e,1,3,1,45.87361964,1552576615,Regular,35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b
3a4cedf802a44c1e72b166c2cc5b418e54124ae63ab393360073c503f6674718,1,1,1,10.082793,1552576615,Regular,dfb1da01f2f32d102d97a5f17b4bc5ba07c81b260968adc8265366a0181ab87b
cb0aa0250397149eb99a18313e61820c84ef0e28294b21b7bd4ae47cd4b931a5,1,4,1,19.48513679,1552576615,Regular,73ea70f20c2b86b3a379cfacff21e7e0d70fd48f0848bf52f26065823103cddf
dcce2a84600a763b72775dff02d9ebcfc5be83c36a61224ab713f0d7d7c43865,1,0,1,11.026,1552576615,Regular,35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b
a5e8c35995539da3dc42ff6fb47edfe7ed20fda40302aafb22a01a18bf55d737,-1,9,1,8.2899668,1552482668,Regular,a295450717d573158b9a461eafe4b159b24e5ac7fb27afaae9e158709a7e0eaf
a295450717d573158b9a461eafe4b159b24e5ac7fb27afaae9e158709a7e0eaf,1,0,1,8.2899668,1552451175,Regular,a5e8c35995539da3dc42ff6fb47edfe7ed20fda40302aafb22a01a18bf55d737
ce70bb38e0cea33068e5a16f904c2d752b678e349229eb50c79655091db8dd1c,-1,0,1,14.49849947,1552408274,Regular,16a8a2bea9862f50647a68ec1282e6023b60862320a3fa06aab5cf2527b5dc23
16a8a2bea9862f50647a68ec1282e6023b60862320a3fa06aab5cf2527b5dc23,1,0,1,14.49849947,1552407980,Regular,ce70bb38e0cea33068e5a16f904c2d752b678e349229eb50c79655091db8dd1c
a4aa39320bcb33b33087f0f4765f44592a8ff1768dd503777a730deaa83c4332,-1,6,1,135.06399282,1550697185,Regular,5721e5afe532131f02f5fe20de4aa6522f89d4eb70c54cd0ae240fb3cc61ffee
5721e5afe532131f02f5fe20de4aa6522f89d4eb70c54cd0ae240fb3cc61ffee,1,0,1,135.06399282,1550534564,Regular,a4aa39320bcb33b33087f0f4765f44592a8ff1768dd503777a730deaa83c4332
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,276,1,294.2789101,1549778183,Regular,b8060bbefa197df1985fb4cc75045303d04e25a151d75420f33f09d3734cd7f9
ea24e09d343903210a5b2cc157f9c0d1c6d30272a65899330ff52224468de3fa,-1,0,1,5.66903608,1546239951,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,1,1,1,5.66903608,1546235016,Regular,ea24e09d343903210a5b2cc157f9c0d1c6d30272a65899330ff52224468de3fa
a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976,-1,2,1,27.1328,1539264020,Regular,64ccea1a26f4ea770f7d1db4c10b7938f0f14d3525cb2853bc0480655ac55c30
a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976,-1,6,1,2.8759,1539264020,Regular,42283fc2ed514e13681594da1ce5d8dbea29d74225e4b3fca67c59d45e2a6143
64ccea1a26f4ea770f7d1db4c10b7938f0f14d3525cb2853bc0480655ac55c30,1,0,1,27.1328,1539249663,Regular,a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976
42283fc2ed514e13681594da1ce5d8dbea29d74225e4b3fca67c59d45e2a6143,1,0,1,2.8759,1539249340,Regular,a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976
1b4b1cc8eeae10c1d3412003dcb96f2e2fa8c901d316e6a247402d2f580a8c70,-1,2,1,46.16201643,1526234499,Regular,6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb
4367fa16df62bf8a672d662151a591fa4cba01d069cc970f2b82aad47ff1bd2f,-1,3,1,37.95585984,1526053401,Regular,5f6805411637b7a5f7da3f6a794de82a61bd90b92714019892d4283ca3dd9d88
80bf86afcc181d946693c3560ea81d081db6bc42c3c419ea80f79794b2a56955,-1,14,1,12.68101255,1526035323,Regular,acde0c44629f0fdf116a752fee63447218d4bb85f1fd177b4f1f50cdcf139073
5f6805411637b7a5f7da3f6a794de82a61bd90b92714019892d4283ca3dd9d88,1,0,1,37.95585984,1526027674,Regular,4367fa16df62bf8a672d662151a591fa4cba01d069cc970f2b82aad47ff1bd2f
acde0c44629f0fdf116a752fee63447218d4bb85f1fd177b4f1f50cdcf139073,1,1,1,12.68101255,1526027617,Regular,80bf86afcc181d946693c3560ea81d081db6bc42c3c419ea80f79794b2a56955
