tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b829ba8366ae850e98d54c9891d439eec650bf6b1fac0b7ef463bcfda71a73,1,2,1,0.0067837,1644354934,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
d0586771d9c6ba1d37fba3dda849919b0b97468b0af7543167a0d45108e42c49,1,2,1,0.00671677,1644066992,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
40541a6467969d629ddd4f65449b2ec83ab48d5c2164d2555161221a937c5fd0,1,2,1,0.00671677,1643025557,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
dd5dff37ed4a3455ded72a0a728a14f2def1421200c989145c2bf01b50a11875,1,2,1,0.00671675,1642824005,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
f418dd6f714db513a91ce2ce8620b94c9bd1bcebd88d100008e50f00219da188,1,2,1,0.006717,1642358834,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
f5f6dbee7a935a4a89d05d7451a5c5f6045f48d1672dab2b4b76b66d6977e913,1,2,1,0.00678394,1642092482,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
23918bfe0311fe41e62902c29a9296ce702e7e04afb61f9a722b556ffc74127a,1,2,1,0.006717,1641714475,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
19c47fc28bfb117ce68a38409d947d8bc362dc78c4ebadcd6a3a77eed2f8273a,1,2,1,0.00678394,1641074491,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
14d3a860f2a0833f1fb25c2d0ea154779a1cfae2678a3a42928f80ac7879fa6d,1,2,1,0.00678418,1640803120,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
38f48fbc3dfa5410ac166ff392ce2aa76a6fcf831dae01c322ed270a68d886a9,1,2,1,0.00678418,1640576452,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
35cfd501ce0ec693d1687a092870a20822fea6c3c9e2bf063970d7b5adb59841,1,2,1,0.00678418,1640570569,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
4ed792558d98fe25e766a36cbc1ce55637b20f2942ef48cfca654f8615834d8e,1,2,1,0.00678418,1640057822,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
df774b073efbdef9bbd1fae3306e9a87292d74ccbc01d276b36f6200b101c5c1,1,2,1,0.00698925,1637808362,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
f2aace133a6a88caeaa0dab964f4d9b31ec6ffe26b43ffffa129821097d318a4,1,2,1,0.0069895,1636516423,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
6e9dac45e08224a85fc35d47ba3ffafccc57893a6a535ecc80a680552c4d1f31,1,2,1,0.0069895,1636238553,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,159,1,0.00720104,1635898467,Regular,3ca53357ae73efe9e32df10f09d68e5c3556f3781889403c6893186e4a3448fe
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,125,1,0.00698974,1635898467,Regular,10f428b684caa0c953161e18406ab18c475299cf43bd247611c9846afc5848c7
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,122,1,0.00712994,1635898467,Regular,7e2eeda4e6d6684da6323bd0c3e15ba66274c3ed8b625effb63ddc50640880c3
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,110,1,0.00720132,1635898467,Regular,07d6480fb4018f09c3c9c5fff4277cd5398419109a59ab37034670723082efa6
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,95,1,0.0069895,1635898467,Regular,d044dc0ce62699f007edfdc5d6a3afa6e3f62b3c098b581ffd4694d3538ccf8b
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,94,1,0.00720104,1635898467,Regular,29c613490a275967f3b31b7840c55177a68dca4b1438e2a93e631492ab92b58b
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,83,1,0.00698974,1635898467,Regular,4da49346f047a850f29bb9c72d2b1cf29239a9f03fced4dafd7b9f0f7f2a0172
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,57,1,0.00698974,1635898467,Regular,b5f4623d0219fd03096be75e90de6804fbcba0bc259e5b6d58a9b1f3b1b84851
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,56,1,0.00720132,1635898467,Regular,726be51f6e0972c47ef774e3ea0075152feca8dfe1658a84cce9716da9493250
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,46,1,0.0069895,1635898467,Regular,ec0c1bc40089bb4bce52e10916a374340703d7670f7c0ed88624915181aee637
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,33,1,0.00720132,1635898467,Regular,c3c9e22f1a3e93abdad8f5408ea42e4a931f8a43a2963a26ee6d90dc7ab1992e
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,18,1,0.00713015,1635898467,Regular,38d161eb3ae6353283d8817353673d87a6fa66781ed641844d0c2805417d1817
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,16,1,0.00720048,1635898467,Regular,d1bbd669422f01a360fe00463543ee5d5a16693ef4d92480bbb762c2dc962a16
d044dc0ce62699f007edfdc5d6a3afa6e3f62b3c098b581ffd4694d3538ccf8b,1,2,1,0.0069895,1635818646,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
ec0c1bc40089bb4bce52e10916a374340703d7670f7c0ed88624915181aee637,1,2,1,0.0069895,1635724669,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
d1bbd669422f01a360fe00463543ee5d5a16693ef4d92480bbb762c2dc962a16,1,2,1,0.00720048,1635523333,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
4da49346f047a850f29bb9c72d2b1cf29239a9f03fced4dafd7b9f0f7f2a0172,1,2,1,0.00698974,1635019059,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
10f428b684caa0c953161e18406ab18c475299cf43bd247611c9846afc5848c7,1,2,1,0.00698974,1634993678,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
b5f4623d0219fd03096be75e90de6804fbcba0bc259e5b6d58a9b1f3b1b84851,1,2,1,0.00698974,1634879163,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
7e2eeda4e6d6684da6323bd0c3e15ba66274c3ed8b625effb63ddc50640880c3,1,2,1,0.00712994,1632645184,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
3ca53357ae73efe9e32df10f09d68e5c3556f3781889403c6893186e4a3448fe,1,2,1,0.00720104,1631958502,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
29c613490a275967f3b31b7840c55177a68dca4b1438e2a93e631492ab92b58b,1,2,1,0.00720104,1631815502,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
38d161eb3ae6353283d8817353673d87a6fa66781ed641844d0c2805417d1817,1,2,1,0.00713015,1630385575,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
c3c9e22f1a3e93abdad8f5408ea42e4a931f8a43a2963a26ee6d90dc7ab1992e,1,2,1,0.00720132,1630301031,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
726be51f6e0972c47ef774e3ea0075152feca8dfe1658a84cce9716da9493250,1,2,1,0.00720132,1630231929,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
07d6480fb4018f09c3c9c5fff4277cd5398419109a59ab37034670723082efa6,1,2,1,0.00720132,1630161659,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,136,1,0.00749312,1630017947,Regular,f10fb170b21c468ada2330d96b57ece1a8d666c0313073ec35a7017444eb1cb8
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,129,1,0.00764348,1630017947,Regular,57ac30042a291e8a4d46611061ed62a42f59620ca1338522497a1093cdfd30ac
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,21,1,0.0072016,1630017947,Regular,20f18ad48bf962ecbd600bed4303af39c83e3cca539c321d42bc053e8bbcea1a
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,25,1,0.0072016,1630017947,Regular,9d3671a81a6649ffdb2be9740e9b04f9ee6ed70ed657c562e58e2049439f9522
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,105,1,0.00749343,1630017947,Regular,f84f74500e19b8bcc80ce256ec406488adb6948c4b7d91535ab40086a0958390
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,177,1,0.00764348,1630017947,Regular,bb07ab7396b11580861e5b1bb54dde213b13bc8c8fc5ee76e2e10e063e6b8df0
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,107,1,0.0072016,1630017947,Regular,d24474488721dc8d9412abc6d2f82c13587c698c669bebe3997bf1880b689b91
d24474488721dc8d9412abc6d2f82c13587c698c669bebe3997bf1880b689b91,1,2,1,0.0072016,1629825374,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
20f18ad48bf962ecbd600bed4303af39c83e3cca539c321d42bc053e8bbcea1a,1,2,1,0.0072016,1629280556,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
9d3671a81a6649ffdb2be9740e9b04f9ee6ed70ed657c562e58e2049439f9522,1,2,1,0.0072016,1629265262,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
f10fb170b21c468ada2330d96b57ece1a8d666c0313073ec35a7017444eb1cb8,1,2,1,0.00749312,1626918598,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
57ac30042a291e8a4d46611061ed62a42f59620ca1338522497a1093cdfd30ac,1,2,1,0.00764348,1625763879,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
bb07ab7396b11580861e5b1bb54dde213b13bc8c8fc5ee76e2e10e063e6b8df0,1,2,1,0.00764348,1625127219,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
f84f74500e19b8bcc80ce256ec406488adb6948c4b7d91535ab40086a0958390,1,2,1,0.00749343,1624783230,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,79,1,0.00749406,1623919419,Regular,8f2195106c1fba84d569af654b877021429322e8e67335bbe7fcd3837f0d8c55
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,130,1,0.00764433,1623919419,Regular,4f1f81db837fe1e2c5b7bdf5fdd174860a09c676787550f89f061c4a31437382
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,5,1,0.00787492,1623919419,Regular,3cca52fa78d51a6e5c9799dfa40fc9bbfeec8e300916d1312f03a005e4987e05
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,264,1,0.00749406,1623919419,Regular,60a949718652cd58139962a4f60f1add1944d95d546f2dc3dcbc300d8021edfe
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,256,1,0.00749406,1623919419,Regular,d4a2c121626d14470b2dd642d8d723b746b989ef71cde785a1133fcd7e3a08f7
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,240,1,0.00749407,1623919419,Regular,879cd77674e2d0c3ffb0a7f91a5723f00fcfbae3d80ef451dab7e1a0352fcce7
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,226,1,0.00787492,1623919419,Regular,6d0481a75e41bea611a74e875f100c4be033ce36959602fb39f0f7164aa946dc
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,225,1,0.00749374,1623919419,Regular,ac9e08ffef1d03bf67514b3a74e9c2c93c816d4e5242387f9ad1695b081c18dc
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,150,1,0.00749374,1623919419,Regular,53cddabf607244a1587f13c6edbc47cd3b865f082fa82d11dee59e657ee01295
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,113,1,0.00749406,1623919419,Regular,680d44f61da55d3e2c78d07676defed9e07ef0922fb5b5c79f124c2fd2f49670
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,23,1,0.00764433,1623919419,Regular,bffea0f611298fca77cc30026d68514f658e006c12ff6599c297d1393b6b9916
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,140,1,0.00764433,1623919419,Regular,4f5548a44f54f9dd2007850072e769c0687319099ae79e372a482af6285ab48b
ac9e08ffef1d03bf67514b3a74e9c2c93c816d4e5242387f9ad1695b081c18dc,1,2,1,0.00749374,1623677305,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
53cddabf607244a1587f13c6edbc47cd3b865f082fa82d11dee59e657ee01295,1,2,1,0.00749374,1623065148,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
8f2195106c1fba84d569af654b877021429322e8e67335bbe7fcd3837f0d8c55,1,2,1,0.00749406,1622384585,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
879cd77674e2d0c3ffb0a7f91a5723f00fcfbae3d80ef451dab7e1a0352fcce7,1,2,1,0.00749407,1622335120,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
d4a2c121626d14470b2dd642d8d723b746b989ef71cde785a1133fcd7e3a08f7,1,2,1,0.00749406,1622295891,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
60a949718652cd58139962a4f60f1add1944d95d546f2dc3dcbc300d8021edfe,1,2,1,0.00749406,1621844115,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
680d44f61da55d3e2c78d07676defed9e07ef0922fb5b5c79f124c2fd2f49670,1,2,1,0.00749406,1621552049,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
3cca52fa78d51a6e5c9799dfa40fc9bbfeec8e300916d1312f03a005e4987e05,1,2,1,0.00787492,1620533129,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
6d0481a75e41bea611a74e875f100c4be033ce36959602fb39f0f7164aa946dc,1,2,1,0.00787492,1619910874,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
bffea0f611298fca77cc30026d68514f658e006c12ff6599c297d1393b6b9916,1,2,1,0.00764433,1619650001,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
4f1f81db837fe1e2c5b7bdf5fdd174860a09c676787550f89f061c4a31437382,1,2,1,0.00764433,1619528766,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
4f5548a44f54f9dd2007850072e769c0687319099ae79e372a482af6285ab48b,1,2,1,0.00764433,1619357987,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,171,1,0.00772076,1618743214,Regular,9c162d2c1df5351f79f877ede768c4ec0982684e8ec4ecc826cd0df4baa34ab4
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,48,1,0.00772076,1618743214,Regular,e634b2dae29c74cec4668e772a67ebcadf9914f223c01ea5d35274509609a42f
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,14,1,0.0077977,1618743214,Regular,5093d5b74bc0575af8cbe9fe2c6e13cc47de5c80088ecaa77fbe3cb2ce2d6610
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,53,1,0.00764462,1618743214,Regular,b8db60744ae56e37b3207e8b40f1f3247cfb638ad20fcbd9b5600718331ef239
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,67,1,0.00772123,1618743214,Regular,4642dd81589a33773eb8e66adf238c2b9f9576666ffebc8e0d5f2af5fce8d94a
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,45,1,0.0077977,1618743214,Regular,af6f66beddf63d1df8a00ad10bad8f97961a72e6f76254662b362b033a1f282b
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,195,1,0.00803314,1618743214,Regular,30a460893eb76341fdf0cac646bc9b2eb30bcd059e0c2fafd36ad484af14dfc7
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,116,1,0.007798,1618743214,Regular,1929e0753bf5a0a4eabd421cc10d39e0b489652b65807df7b31f3abf35729279
b8db60744ae56e37b3207e8b40f1f3247cfb638ad20fcbd9b5600718331ef239,1,2,1,0.00764462,1618665774,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
5093d5b74bc0575af8cbe9fe2c6e13cc47de5c80088ecaa77fbe3cb2ce2d6610,1,2,1,0.0077977,1618417037,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
af6f66beddf63d1df8a00ad10bad8f97961a72e6f76254662b362b033a1f282b,1,2,1,0.0077977,1617711211,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
9c162d2c1df5351f79f877ede768c4ec0982684e8ec4ecc826cd0df4baa34ab4,1,2,1,0.00772076,1617169284,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e634b2dae29c74cec4668e772a67ebcadf9914f223c01ea5d35274509609a42f,1,2,1,0.00772076,1617001907,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
1929e0753bf5a0a4eabd421cc10d39e0b489652b65807df7b31f3abf35729279,1,2,1,0.007798,1616605696,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
30a460893eb76341fdf0cac646bc9b2eb30bcd059e0c2fafd36ad484af14dfc7,1,2,1,0.00803314,1616418512,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
4642dd81589a33773eb8e66adf238c2b9f9576666ffebc8e0d5f2af5fce8d94a,1,2,1,0.00772123,1616287682,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,165,1,0.007798,1615927429,Regular,975f31f4edabac2b8f80952587eba7662cdf26cd65b3f42a4a400fee44cea488
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,32,1,0.00787606,1615927429,Regular,4a76adf67bc2805643d179d3c6752a3ff90e8591f0a143395c6ac3a09645141b
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,86,1,0.00779832,1615927429,Regular,5f63d7db4dfdc31698d31726439ee6945be31fc658f964f18ea8345b063aa845
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,126,1,0.007798,1615927429,Regular,92370dffe86a221e64d7d433284b712572c6be98b6dece0e95a21f42717ff16a
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,153,1,0.0081136,1615927429,Regular,e95fb2baa63351156a1bf6cf34751bfa7d4a2fb98eff3ba59664175532096e80
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,154,1,0.00779832,1615927429,Regular,d0b26d0e4f9cfd6481ce3a2fad879393d48e5ffd6a048ac209fe876348db2081
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,159,1,0.007798,1615927429,Regular,8f6c8c4abbecde1e8ac68779fcd10473af5fbc03da2033cb16aab057469ca685
975f31f4edabac2b8f80952587eba7662cdf26cd65b3f42a4a400fee44cea488,1,2,1,0.007798,1615548588,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
92370dffe86a221e64d7d433284b712572c6be98b6dece0e95a21f42717ff16a,1,2,1,0.007798,1615436990,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
8f6c8c4abbecde1e8ac68779fcd10473af5fbc03da2033cb16aab057469ca685,1,2,1,0.007798,1615293638,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
e95fb2baa63351156a1bf6cf34751bfa7d4a2fb98eff3ba59664175532096e80,1,2,1,0.0081136,1614441021,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
5f63d7db4dfdc31698d31726439ee6945be31fc658f964f18ea8345b063aa845,1,2,1,0.00779832,1614153412,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
4a76adf67bc2805643d179d3c6752a3ff90e8591f0a143395c6ac3a09645141b,1,2,1,0.00787606,1614068079,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
