tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b,1,8,1,0.09804485,1527250586,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
ef948fa5edb589dbcb3af40d0526be56356f5bbdb0447d9ec00c956718b28f94,-1,9,1,0.09843694,1527111306,Regular,de810ee3728dc3d71e66c39bda5cae674fdd173844de2d5a248fb6874c4c5740
de810ee3728dc3d71e66c39bda5cae674fdd173844de2d5a248fb6874c4c5740,1,6,1,0.09843694,1527105413,Regular,ef948fa5edb589dbcb3af40d0526be56356f5bbdb0447d9ec00c956718b28f94
d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109,-1,9,1,0.0991233,1526974037,Regular,c6d07252867033e65c6047d0df4748a2e774a642ee8324adfd0922a83d35bd37
c6d07252867033e65c6047d0df4748a2e774a642ee8324adfd0922a83d35bd37,1,19,1,0.0991233,1526964374,Regular,d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,129,1,0.0989781,1526938171,Regular,fe93018d52b420e8cdc6470d08930b435c3db86661e864865cf872649ea457db
15b06935ba9b4baf9566cc37b8ee3591a9e5e5fa4f9928a8bc2ca8f7e36fd9a8,-1,14,1,0.09841968,1526918798,Regular,912cabd31e54e271ea6b972e12f54d44cc1c6d853c55a66ba6b655bbf501c0d9
1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212,-1,23,1,0.09828618,1526841848,Regular,fb2ea34355e9620af66f4fa470328606a5eb2e4cad8be46733737112ea9cd9c4
912cabd31e54e271ea6b972e12f54d44cc1c6d853c55a66ba6b655bbf501c0d9,1,4,1,0.09841968,1526840877,Regular,15b06935ba9b4baf9566cc37b8ee3591a9e5e5fa4f9928a8bc2ca8f7e36fd9a8
fe93018d52b420e8cdc6470d08930b435c3db86661e864865cf872649ea457db,1,17,1,0.0989781,1526696784,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39,-1,14,1,0.09848051,1526583709,Regular,eec74c6293abd46d404f941ca0dbe3e6fe892cce1af31bb03b730cba2a05985a
eec74c6293abd46d404f941ca0dbe3e6fe892cce1af31bb03b730cba2a05985a,1,8,1,0.09848051,1526565393,Regular,ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,18,1,0.09832821,1526451953,Regular,f40e2d92ec0ddfcf6573e1204fc452965272446580153264cb2309e10221fd97
f40e2d92ec0ddfcf6573e1204fc452965272446580153264cb2309e10221fd97,1,2,1,0.09832821,1526443952,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
fb2ea34355e9620af66f4fa470328606a5eb2e4cad8be46733737112ea9cd9c4,1,2,1,0.09828618,1526326919,Regular,1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,108,1,0.09802032,1526258045,Regular,a05f18c1f7e8beac9fd9a5321c5733c4675be7d86c3008167d632a82c64f95ed
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,54,1,0.09847035,1526232212,Regular,9d1360d37fb62fda8d012a4ef1942fd3d8ea5921458af2dd1ccefc13f1676aeb
9d1360d37fb62fda8d012a4ef1942fd3d8ea5921458af2dd1ccefc13f1676aeb,1,15,1,0.09847035,1526224578,Regular,0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38
17290a1c44d723a2008afc629b5b68a2e7c01ebf6187a45064094d1e4cda52b4,-1,4,1,0.09850861,1526138456,Regular,b73e611dd0ad35925706f19e5041559d0f79ced10662b590c1669e3262777339
b73e611dd0ad35925706f19e5041559d0f79ced10662b590c1669e3262777339,1,6,1,0.09850861,1526136567,Regular,17290a1c44d723a2008afc629b5b68a2e7c01ebf6187a45064094d1e4cda52b4
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,131,1,0.0980701,1526092066,Regular,467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df
80bf86afcc181d946693c3560ea81d081db6bc42c3c419ea80f79794b2a56955,-1,9,1,0.0986182,1526035323,Regular,75dc2e414fc0ea4d44fc2855b511a108ae18f45724aea529dcfec77758a3305a
75dc2e414fc0ea4d44fc2855b511a108ae18f45724aea529dcfec77758a3305a,1,4,1,0.0986182,1526033519,Regular,80bf86afcc181d946693c3560ea81d081db6bc42c3c419ea80f79794b2a56955
85d5c8311ae59e87fb3b10bc801393b16ff7c47c2955b5a573c6450a1024836b,-1,4,1,0.09992504,1525954738,Regular,af7a786426962006796316138e095da380c41b12625e9c25b3666ea89403261b
af7a786426962006796316138e095da380c41b12625e9c25b3666ea89403261b,1,15,1,0.09992504,1525951926,Regular,85d5c8311ae59e87fb3b10bc801393b16ff7c47c2955b5a573c6450a1024836b
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,65,1,0.09947078,1525935913,Regular,21897bc6688da588c6a9c10a41d9be69dde5c791040bcd3303c4a884e7018dc3
21897bc6688da588c6a9c10a41d9be69dde5c791040bcd3303c4a884e7018dc3,1,20,1,0.09947078,1525871556,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df,1,19,1,0.0980701,1525785342,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,63,1,0.09822518,1525750431,Regular,405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4
a3c69c39418ecf27c5fdc535b05fa8841442bbf9f17f9c5eb608c121eb1d0c68,-1,22,1,0.09882134,1525717348,Regular,23986aa006b2caebe65abf8bf3b6549f4506568283da1884f481219f50568640
23986aa006b2caebe65abf8bf3b6549f4506568283da1884f481219f50568640,1,7,1,0.09882134,1525710729,Regular,a3c69c39418ecf27c5fdc535b05fa8841442bbf9f17f9c5eb608c121eb1d0c68
405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4,1,21,1,0.09822518,1525646737,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
0a14a6727e3e1f73a78e5c4def15d5ea6b2467a2e5fcebf6e33333c3ebef38e4,-1,10,1,0.09839216,1525584618,Regular,5fc952a0a6371188612fb8da36bfa5ba8332815681d3e4a0c0445284f6e994d6
39717e1b7f2351c3ce26062f2f76486610bfe5a133737e93b2f0c491d5daab45,-1,17,1,0.09926297,1525578424,Regular,e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377
e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377,1,30,1,0.09926297,1525576800,Regular,39717e1b7f2351c3ce26062f2f76486610bfe5a133737e93b2f0c491d5daab45
fba7cd9f90733581a1a76bd03c7b55a46927cfd2c8941b53df5e1d979a1775f3,1,3,1,0.09821726,1525519689,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,159,1,0.09989237,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,69,1,0.09989237,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
5fc952a0a6371188612fb8da36bfa5ba8332815681d3e4a0c0445284f6e994d6,1,10,1,0.09839216,1525389049,Regular,0a14a6727e3e1f73a78e5c4def15d5ea6b2467a2e5fcebf6e33333c3ebef38e4
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,33,1,0.09829468,1525333806,Regular,290940a3c470dd2c76035eecae0e13ae04b79ebadf67db9fd47e6d56883ab1b3
290940a3c470dd2c76035eecae0e13ae04b79ebadf67db9fd47e6d56883ab1b3,1,15,1,0.09829468,1525319958,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
c5a803ac42fb376d76b21e14f827ad4d0d7198bbc00d207180ba7f2f912da4ef,1,11,1,0.0985928,1525261625,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,146,1,0.09822042,1525235635,Regular,1c290b80db7b8b4437d7ec17ab19358da562c0715c51aa9bb4a7a2868d75789e
8a250507b2fa2f8af248bf8fe30711d982832e0cb7f7928283cc398fc6713d66,-1,8,1,0.09848805,1525216755,Regular,5a5be6076a1935f21ab06d86ead1d8e69c2d530e94b740ccd4534a105ad04f3e
5a5be6076a1935f21ab06d86ead1d8e69c2d530e94b740ccd4534a105ad04f3e,1,15,1,0.09848805,1525210556,Regular,8a250507b2fa2f8af248bf8fe30711d982832e0cb7f7928283cc398fc6713d66
1c290b80db7b8b4437d7ec17ab19358da562c0715c51aa9bb4a7a2868d75789e,1,12,1,0.09822042,1525139057,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,9,1,0.09839315,1524980929,Regular,b638228d9590a7670126a986be656e4ea8e2f3fc77ef80b9b867e81de368933b
b638228d9590a7670126a986be656e4ea8e2f3fc77ef80b9b867e81de368933b,1,6,1,0.09839315,1524974039,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b,-1,15,1,0.10119401,1524924480,Regular,d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a
d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a,1,11,1,0.10119401,1524917618,Regular,8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b
bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c,-1,2,1,0.0995878,1524879080,Regular,f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c
f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c,1,18,1,0.0995878,1524873800,Regular,bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,15,1,0.09847035,1524844178,Regular,46952e5dbbeca979897b160211d8116692c5455f90fbaeb2c7800855ef7406ae
46952e5dbbeca979897b160211d8116692c5455f90fbaeb2c7800855ef7406ae,1,5,1,0.09847035,1524842627,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
a05f18c1f7e8beac9fd9a5321c5733c4675be7d86c3008167d632a82c64f95ed,1,10,1,0.09802032,1524800322,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
45151c20038e0aaddf0af8277030944bea4e61333f34976f00e44c7a4c0d06ee,-1,2,1,0.09826446,1524701403,Regular,b1ee7bc1acadc5c7b4f22af1c5cd9968ea046ba291a2ff244542ef5acccd4a12
b1ee7bc1acadc5c7b4f22af1c5cd9968ea046ba291a2ff244542ef5acccd4a12,1,6,1,0.09826446,1524700393,Regular,45151c20038e0aaddf0af8277030944bea4e61333f34976f00e44c7a4c0d06ee
2498522410c17bbe3b262308c527ba2c134c1a0137cb2e611bd5fbdc4f61823b,-1,9,1,0.0987102,1524621920,Regular,d6248763ff5356fc79b2249b26f20734e7478cbffa438ab42dcb871570ac6de2
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,46,1,0.09902797,1524559222,Regular,e30e060045abf48640bfdb98a19b9ad567c655aea75a61b432e3c5398a7d7398
e30e060045abf48640bfdb98a19b9ad567c655aea75a61b432e3c5398a7d7398,1,16,1,0.09902797,1524554094,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
dbcd7aef6497805c07805603a2cfeb5a647f007365d68e7b6e600180cb72053c,-1,16,1,0.1017623,1524509703,Regular,297c2d18276eb87c7fc47a1ca9d77b15eb7d65c5255c16593937293798396e3b
297c2d18276eb87c7fc47a1ca9d77b15eb7d65c5255c16593937293798396e3b,1,30,1,0.1017623,1524508797,Regular,dbcd7aef6497805c07805603a2cfeb5a647f007365d68e7b6e600180cb72053c
60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd,1,22,1,0.09830308,1524338005,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,153,1,0.1002143,1524320133,Regular,fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,34,1,0.0991887,1524299966,Regular,9986a2d39ba3188c2d9bb913d9e31e5c6c0faaf2c9355d8feed264a177e6112e
9986a2d39ba3188c2d9bb913d9e31e5c6c0faaf2c9355d8feed264a177e6112e,1,5,1,0.0991887,1524298960,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c,1,15,1,0.1002143,1524254839,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,220,1,0.09886138,1524101504,Regular,b068d7e0bb635ddae65168b8fcb1dc9d06ae2b215e6866a1673dfef9de9bdbdf
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,238,1,0.09893726,1524101504,Regular,689ef7eda7c1c450f7d87abbaeabdbb9a87a356fcdd856cba994f7a2d78c06e0
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,544,1,0.09805148,1524101504,Regular,502309a78133fd567f81593f5473a95a4eb458c7b3afc617c7e65c27bf8ad0c9
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,10,1,0.09826113,1524101504,Regular,c897a697ea9a1ce87b4dafa51815fab0cd83664a1a2e14ab027107ff298a1022
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,364,1,0.09845315,1524101504,Regular,6c2914934569ddab9097a2c7606130a214b7e5a6d2265ab119b04273b689acd4
c897a697ea9a1ce87b4dafa51815fab0cd83664a1a2e14ab027107ff298a1022,1,6,1,0.09826113,1524086998,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,400,1,0.09848858,1524037088,Regular,8bc1b5be6a05a1d8167b6c1bbdc490cf20200bb4aeb542eb5b3bb69865c354b7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,75,1,0.09834008,1524037088,Regular,0c9138df5a0a9445dccbc716db7d559cae82f378dcf2f7390597ce99cf0e6568
0c9138df5a0a9445dccbc716db7d559cae82f378dcf2f7390597ce99cf0e6568,1,2,1,0.09834008,1524015606,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53,-1,23,1,0.09935024,1523993821,Regular,e7acabf35e029d8f02ab86d2ddc341930ebf3286fb89bfca245dd93bfffd0f96
9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53,-1,31,1,0.09931322,1523993821,Regular,3a5e17ddb76eaf73f299e617c7cb121717c194118ad17f514b201071c8569098
3a5e17ddb76eaf73f299e617c7cb121717c194118ad17f514b201071c8569098,1,8,1,0.09931322,1523971000,Regular,9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53
8bc1b5be6a05a1d8167b6c1bbdc490cf20200bb4aeb542eb5b3bb69865c354b7,1,6,1,0.09848858,1523927086,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
e7acabf35e029d8f02ab86d2ddc341930ebf3286fb89bfca245dd93bfffd0f96,1,14,1,0.09935024,1523867068,Regular,9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53
741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201,-1,4,1,0.09866302,1523825580,Regular,7dab0559b88d4cd326a4270e4c1d4f6788a202c356eb34cfb1e26c0d9f0df083
7dab0559b88d4cd326a4270e4c1d4f6788a202c356eb34cfb1e26c0d9f0df083,1,2,1,0.09866302,1523816672,Regular,741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,23,1,0.09863751,1523658010,Regular,63f4e8140d5ec15b585f1577e39702f9d87e5bf3ce92a58e2024cb3f2ec2efa2
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,21,1,0.09989532,1523658010,Regular,ecac8423455a8f99a42da3c7cbf161b60ddf5a719137ca81bb482d8b96cad9a2
502309a78133fd567f81593f5473a95a4eb458c7b3afc617c7e65c27bf8ad0c9,1,2,1,0.09805148,1523557750,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,34,1,0.09927285,1523553850,Regular,a4e937154abf2f4338a6bfe424cef7b297ce1d1160dfa41e0a048c9f5d14ab6d
a4e937154abf2f4338a6bfe424cef7b297ce1d1160dfa41e0a048c9f5d14ab6d,1,4,1,0.09927285,1523512502,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
41918a59cc28bbccd0801a56f95532f475bb5a5d6882e3bb63269c1b6e5a6b70,-1,6,1,0.10172635,1523471280,Regular,38347f176a2374ba6a2bf567a77cff741819e03147e2ef6c106386a08e84765c
38347f176a2374ba6a2bf567a77cff741819e03147e2ef6c106386a08e84765c,1,18,1,0.10172635,1523466688,Regular,41918a59cc28bbccd0801a56f95532f475bb5a5d6882e3bb63269c1b6e5a6b70
84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47,-1,2,1,0.09936771,1523430137,Regular,92c21686dbc3d9c9add7106db9f33485f8e284e1974286cd6c76aa32a4f1a610
92c21686dbc3d9c9add7106db9f33485f8e284e1974286cd6c76aa32a4f1a610,1,11,1,0.09936771,1523428314,Regular,84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47
689ef7eda7c1c450f7d87abbaeabdbb9a87a356fcdd856cba994f7a2d78c06e0,1,13,1,0.09893726,1523394378,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3,-1,28,1,0.09944885,1523362737,Regular,67212fb36e0ca6c4d215de1e9a65a5be9fd5d65bbb41b35ae333d0a6acba5c6d
67212fb36e0ca6c4d215de1e9a65a5be9fd5d65bbb41b35ae333d0a6acba5c6d,1,8,1,0.09944885,1523336664,Regular,25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3
63f4e8140d5ec15b585f1577e39702f9d87e5bf3ce92a58e2024cb3f2ec2efa2,1,3,1,0.09863751,1523294941,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,47,1,0.10583145,1523108651,Regular,1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963
75affa0b7cf5548e60aa5a958942bb4d30c82a1bccafa0cc1aa83115cca8d8fb,1,19,1,0.10034993,1523107271,Regular,7d1d2a61cc8886fc3e0e81b5fd463525ef9373697c8595426de49e74b5036dea
b068d7e0bb635ddae65168b8fcb1dc9d06ae2b215e6866a1673dfef9de9bdbdf,1,3,1,0.09886138,1523065332,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,14,1,0.09951853,1523030345,Regular,aa7392a78c8d8b5cb3aea808912803f6761712859f9e7a15e646f45620d31e28
aa7392a78c8d8b5cb3aea808912803f6761712859f9e7a15e646f45620d31e28,1,11,1,0.09951853,1523009364,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
ecac8423455a8f99a42da3c7cbf161b60ddf5a719137ca81bb482d8b96cad9a2,1,11,1,0.09989532,1522962936,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
b319b5330587fa2389f1bb0f11cead84dbb2f53c08179f7bb677d422f657a119,-1,3,1,0.09936508,1522920758,Regular,cca0bd30f8dc6f3ab1197c3d306f5a2623b6a83a2b31820077c6a0d1b8eca80f
