tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34750fc8d8a338bb9fe9baec38e83d3e3a7aecbb508568945cc3a5c3041255c,1,3,1,108.84136943,1554874794,Vote,56663328d8f4e7c203932989dd86fa1ca9ed5eff42c6cd749e0a9529789ceffb
ae41e024c1ee31ee2f3903ccb40f1c0c70c052149bcef2d6cc185ba74d18afb4,-1,1,1,108.84136943,1554654719,Regular,cea583ab402be7392720d154b5d16dc15ccffce3405339c1c493a7b88b0d3a93
cea583ab402be7392720d154b5d16dc15ccffce3405339c1c493a7b88b0d3a93,1,3,1,108.84136943,1554571977,Vote,ae41e024c1ee31ee2f3903ccb40f1c0c70c052149bcef2d6cc185ba74d18afb4
911e78fa05720b2bfaa63af3ab1e57db8d9d304ee79b10b6f815cefdc36d6cbf,-1,0,1,108.85230521,1554119774,Regular,aa32869a2148be51c6ce760fb619a4390ee22d765c1e77f5bb340ebb4a16b732
f9f625c97b7ad7e98f67392fcdc9087d7df87bc5d768b22ff85da21a4a90fc27,-1,1,1,108.85230521,1554052363,Regular,0a2a79cec8d9fe4d4da952689211ad694b9441b1b855c95d655035dbbbc9a8be
aa32869a2148be51c6ce760fb619a4390ee22d765c1e77f5bb340ebb4a16b732,1,3,1,108.85230521,1554038935,Vote,911e78fa05720b2bfaa63af3ab1e57db8d9d304ee79b10b6f815cefdc36d6cbf
0a2a79cec8d9fe4d4da952689211ad694b9441b1b855c95d655035dbbbc9a8be,1,3,1,108.85230521,1553977400,Vote,f9f625c97b7ad7e98f67392fcdc9087d7df87bc5d768b22ff85da21a4a90fc27
2c641222621388cad43a3e780fea758876ad925c4c4e9d9748d87b94f53ee7a8,-1,1,1,108.85230521,1553609308,Regular,1c9ae89689cfc75e4d0caacd0797d5d13b81d774ffd3cce5dea9d8546732cf2e
42aa775339ff42125b79e40388058d441d19cd609fce688d52097d0e755f250a,-1,0,1,108.85230521,1553537107,Regular,1112175f0bd01f73041b7d655cb9192c5c4026e18d6c315c578a53f60e508b59
1c9ae89689cfc75e4d0caacd0797d5d13b81d774ffd3cce5dea9d8546732cf2e,1,3,1,108.85230521,1553535059,Vote,2c641222621388cad43a3e780fea758876ad925c4c4e9d9748d87b94f53ee7a8
1112175f0bd01f73041b7d655cb9192c5c4026e18d6c315c578a53f60e508b59,1,3,1,108.85230521,1553466081,Vote,42aa775339ff42125b79e40388058d441d19cd609fce688d52097d0e755f250a
a4fef71947b5f17f90a98e80ce22b201a8515c4024ca5ab50fcc6a5634318d96,-1,0,1,108.85230521,1553194895,Regular,9fdf4a1a8ef6e4f7f1b6061a2118c203d67a71a25fb73c49597588eb8c79b8c0
36bf9ccc4ac7f2b57a1b6de2eefe6ba43799f8f5a3a60f4aa27db0ae27ca7c0e,-1,0,1,108.85230521,1553182367,Regular,94cb2ddd1d073836d356e460792ebe6e41c326bc72355cc45156595a9842ec19
9fdf4a1a8ef6e4f7f1b6061a2118c203d67a71a25fb73c49597588eb8c79b8c0,1,3,1,108.85230521,1553126272,Vote,a4fef71947b5f17f90a98e80ce22b201a8515c4024ca5ab50fcc6a5634318d96
94cb2ddd1d073836d356e460792ebe6e41c326bc72355cc45156595a9842ec19,1,3,1,108.85230521,1553111447,Vote,36bf9ccc4ac7f2b57a1b6de2eefe6ba43799f8f5a3a60f4aa27db0ae27ca7c0e
8752734413777d0789728e394946d3a8930ae02130b88aaeb25f74739a5c07d4,-1,0,1,108.85230521,1552726346,Regular,ce82762abf75685ee21ac65c08124fe5ab3b5f93df221730eb88c138d34bec02
e5511feaa0ffc0e917a02a5c941a22db21a3bb4513d1f5d18265aac1cf404fa2,-1,4,1,108.85230521,1552645643,Regular,31e441d032e33970e880d856850124f9b9581168c5390042f40b51968538a0ec
ce82762abf75685ee21ac65c08124fe5ab3b5f93df221730eb88c138d34bec02,1,3,1,108.85230521,1552635142,Vote,8752734413777d0789728e394946d3a8930ae02130b88aaeb25f74739a5c07d4
31e441d032e33970e880d856850124f9b9581168c5390042f40b51968538a0ec,1,3,1,108.85230521,1552569578,Vote,e5511feaa0ffc0e917a02a5c941a22db21a3bb4513d1f5d18265aac1cf404fa2
32f0b4f7608c22486dce921ced2191d5b92f8609e71ef40b3b6b410f54edf291,-1,1,1,108.85230521,1552467551,Regular,c14e9a126952ff356c72d03c63f8c5dad254123623b526e5a9cc4fd1d5110d4e
c14e9a126952ff356c72d03c63f8c5dad254123623b526e5a9cc4fd1d5110d4e,1,3,1,108.85230521,1552390388,Vote,32f0b4f7608c22486dce921ced2191d5b92f8609e71ef40b3b6b410f54edf291
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,0,1,0.010827,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,9,1,107.74784524,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,8,1,0.010827,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,7,1,107.74784524,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,6,1,0.010827,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,5,1,107.74784524,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,4,1,0.010827,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,3,1,107.74784524,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,2,1,0.010827,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96849766fc66cd16d7c24ce60bfc02bb89287c2ad49a4a989fb94834e1b38055,-1,1,1,107.74784524,1551925829,Regular,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
044b427b207cf613835fb96a2d5774c846eb3dcd55b24d5a393ae0aed5289106,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
044b427b207cf613835fb96a2d5774c846eb3dcd55b24d5a393ae0aed5289106,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1328318eaa89a3f861b542ef12123d06edb19646ceb2d4791192c7fa5b6d9c7f,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1328318eaa89a3f861b542ef12123d06edb19646ceb2d4791192c7fa5b6d9c7f,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
21ee12e4fcf52286947b4806bb693b1a1454bff2aecdcf9bfcf5b5d0572d153a,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
21ee12e4fcf52286947b4806bb693b1a1454bff2aecdcf9bfcf5b5d0572d153a,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3308db8adb2b403df618ef7c6488f1799ed8813eeef6f83809bd5110a6a11ae4,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3308db8adb2b403df618ef7c6488f1799ed8813eeef6f83809bd5110a6a11ae4,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4f39d32ddbb81d0a1f98e6c05800413ca38e695459c2c35675f04196f23e70ce,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4f39d32ddbb81d0a1f98e6c05800413ca38e695459c2c35675f04196f23e70ce,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
57cccf963fb4111408755d491bdd11a8816fc39183e4b23a6538f63120b6d194,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
57cccf963fb4111408755d491bdd11a8816fc39183e4b23a6538f63120b6d194,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5d1191becc2ff3ea4337ef18cfb69c1d02c4fc6c152f3bb2cce71e9f6b9ee490,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5d1191becc2ff3ea4337ef18cfb69c1d02c4fc6c152f3bb2cce71e9f6b9ee490,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5dc4d60b0d33d0b10eabbf0fe6883e4d40949060ea747c273647e56b80e9832c,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5dc4d60b0d33d0b10eabbf0fe6883e4d40949060ea747c273647e56b80e9832c,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6211960a1ac08c893abb2f1a126857d12966a5879e492ce53d37e58c9914d810,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6211960a1ac08c893abb2f1a126857d12966a5879e492ce53d37e58c9914d810,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
644c98b7b44f94ff7fedab59ff888b39eb660c2ad0ea56f913c290e3cd16804e,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
644c98b7b44f94ff7fedab59ff888b39eb660c2ad0ea56f913c290e3cd16804e,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8836b5a1aa778e5f98b166ace00199f12a497d478f867f6608c8955b89d6d40b,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8836b5a1aa778e5f98b166ace00199f12a497d478f867f6608c8955b89d6d40b,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a0b01996ff934c54e26ccc6918cc9e605ea2799eab9627ff2f21528efc1cde62,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a0b01996ff934c54e26ccc6918cc9e605ea2799eab9627ff2f21528efc1cde62,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b13962b31bfc56d4219b2869ce9c5829c3922ee130d17e4b4df725d085ce327a,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b13962b31bfc56d4219b2869ce9c5829c3922ee130d17e4b4df725d085ce327a,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b38078edf2a3d5c71a5c4ab67082b3c03b4e417eba473fc0dd61e50813aedf2e,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b38078edf2a3d5c71a5c4ab67082b3c03b4e417eba473fc0dd61e50813aedf2e,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c882ca2051e4bcf3aa0ef32db39b53c942d5492033c02d088978f209454d3c6b,-1,0,1,0.010827,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c882ca2051e4bcf3aa0ef32db39b53c942d5492033c02d088978f209454d3c6b,-1,1,1,107.74784524,1551925361,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
0ba5fb9e787e32e11341fa84cb36667ea710c86b63f822a9c3d16c8f28582049,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
0ba5fb9e787e32e11341fa84cb36667ea710c86b63f822a9c3d16c8f28582049,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
17eab3e1ee8b211b67d71613ad41010fe8b8797c58c71ad45ea4d1bdf445fd62,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
17eab3e1ee8b211b67d71613ad41010fe8b8797c58c71ad45ea4d1bdf445fd62,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1fe4aa9212d51bc070fb3f633f7ce69274ecfac463335667f3eb1dac7820fb48,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1fe4aa9212d51bc070fb3f633f7ce69274ecfac463335667f3eb1dac7820fb48,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
30df317140227249504d9c50e95f8d5e6e3818a8f7822d107c192f7a35b4f5a0,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
30df317140227249504d9c50e95f8d5e6e3818a8f7822d107c192f7a35b4f5a0,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3f85a7ba132503bf84c4aed8dc970fa410f3f6d8360c86738b7e540a0c07fe83,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3f85a7ba132503bf84c4aed8dc970fa410f3f6d8360c86738b7e540a0c07fe83,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
40b55131f269de04bedc6510be122418fd94cb19c25326d926e98aa21b4751c3,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
40b55131f269de04bedc6510be122418fd94cb19c25326d926e98aa21b4751c3,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
60c4be44dee8841a3ee0cd86a277b9f478ad28734ab60e485f13a3c8ad03eb1b,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
60c4be44dee8841a3ee0cd86a277b9f478ad28734ab60e485f13a3c8ad03eb1b,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
875436f1980aff62b7fbc7f0c97bf8a82314fd12710533dfd7a0376771d0e8d5,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
875436f1980aff62b7fbc7f0c97bf8a82314fd12710533dfd7a0376771d0e8d5,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9b54f8a23df1ce0f5322c939a5a780a69a2b828075b01d4d02aa8b6ecd1a105f,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9b54f8a23df1ce0f5322c939a5a780a69a2b828075b01d4d02aa8b6ecd1a105f,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ad777aa6753f470d95f2dc8a6cbfee8595ce1c152dd38f5e04a11f38a0a15191,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ad777aa6753f470d95f2dc8a6cbfee8595ce1c152dd38f5e04a11f38a0a15191,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
afcd18537fde2f23a41ba80c1e78aff2f723201d7959779ad95aaec446a5d221,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
afcd18537fde2f23a41ba80c1e78aff2f723201d7959779ad95aaec446a5d221,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b655a2dc610ee8046ace4033fb1e5b2ccc7030c0bdd96f39837ac350c1a1e76d,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b655a2dc610ee8046ace4033fb1e5b2ccc7030c0bdd96f39837ac350c1a1e76d,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b73bf6426dbcde63299edf76e4c4bf157b010c0b1ff3ea97c891944f524690a2,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b73bf6426dbcde63299edf76e4c4bf157b010c0b1ff3ea97c891944f524690a2,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
cb939f3b31b343c27a5672b9de22deefd6b8160fee2d1f1906d02c47bcbf0c94,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
cb939f3b31b343c27a5672b9de22deefd6b8160fee2d1f1906d02c47bcbf0c94,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d3b2ada153d2ee85d440831578b1d1cf1f56278bc45a706a1148cbb725e38f59,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d3b2ada153d2ee85d440831578b1d1cf1f56278bc45a706a1148cbb725e38f59,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e37fd2f909355e8d110e18a4ffed1dfcb46f3061c6b7642d34ce4104c864d1a5,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e37fd2f909355e8d110e18a4ffed1dfcb46f3061c6b7642d34ce4104c864d1a5,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f2e48dfa9fae985f4840cfa612916c1c6fc962fc49ced51e0b457d4cdd63d344,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f2e48dfa9fae985f4840cfa612916c1c6fc962fc49ced51e0b457d4cdd63d344,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f497d4b7f98d9f9dbe8afb8084f7ec5c8dd1b7cd476dd8cc2b41c0733e2ceeca,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f497d4b7f98d9f9dbe8afb8084f7ec5c8dd1b7cd476dd8cc2b41c0733e2ceeca,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f55a923cd58d2cd7f82b278f5ac802765e7f7a2aa775f8315d3f430be2b1d178,-1,1,1,107.74784524,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f55a923cd58d2cd7f82b278f5ac802765e7f7a2aa775f8315d3f430be2b1d178,-1,0,1,0.010827,1551925196,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
132577e053472e60cf401d5e181e14ec2b1ad4d2c39a104a0bf56b510e907edd,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
132577e053472e60cf401d5e181e14ec2b1ad4d2c39a104a0bf56b510e907edd,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
55e368112a2d55a6f60e53a08c1a6295c8327aee81ff34d47d394ee1334692e2,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
55e368112a2d55a6f60e53a08c1a6295c8327aee81ff34d47d394ee1334692e2,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5775b704bb3c1712e0a17cea0300455b8700c28f73a9e5e0b66354fc2dbd62fd,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5775b704bb3c1712e0a17cea0300455b8700c28f73a9e5e0b66354fc2dbd62fd,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
87e448584b71d7d0086705f7aed2e704ad2f89e44c3fa77bb70d6d9e299b40b4,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
87e448584b71d7d0086705f7aed2e704ad2f89e44c3fa77bb70d6d9e299b40b4,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
91f67ade9a717d4fc811664a407715d2bf3c8d434211242cba78e74a26793603,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
91f67ade9a717d4fc811664a407715d2bf3c8d434211242cba78e74a26793603,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
93c8909cee8d30df0a6e1f4eefbd8825352e1f5b5b044b7c770c702111546e86,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
93c8909cee8d30df0a6e1f4eefbd8825352e1f5b5b044b7c770c702111546e86,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
