tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533f866dc26e9de88ad2f3de608998e7a7660f7d86a5f4ea87a119cc9bf01e7e,-1,1,1,149.33945272,1602936098,Vote,3fb621d7515bb48899e269591771b6e91c5461fa75f50d31c277e37d3e59cc86
10cbb688316823919e1ce86bc1df39b81d132fb97aa130036cc37079128de408,1,0,1,147.04528867,1602616960,Ticket,2f6520da037fdf8e318fa15f75acae0de851a98bf9bb094ca9d8eb9894699e58
2975982e26e566c12ff5f641418bfc3e85981ff94fb4f8a88454be960abd6b9e,1,0,1,147.04528867,1602616960,Ticket,3d39ce1936cda01ca9cf53f62b562e31b959c36ff428b2233705d604fae9e357
721fad46b2cdeda435ad32a71f7b4dad135753235d94a98338fa8256a086687f,1,0,1,147.04528867,1602616960,Ticket,bd6b2aa874dba0343842aff94ec34e8a28f8bd94f90b7caa0ecc1125f9f8240e
5f68cdc43298e995afb623b297c6585f25baa7478ae3385ad984ee9be3965982,-1,1,1,149.33945272,1600831117,Vote,1e38e6b0794dfc1b5a51a898d7ef0f55d99c067355d126b671648132393f645a
1839d8419270876a678ecbd2293630d970af2f11166451288b0267819a9bb775,-1,1,1,149.33945272,1600492655,Vote,777abb3335aa8e1f2058fff51503b671c4ac317a047b2d368fd196b7c58b92d1
1e38e6b0794dfc1b5a51a898d7ef0f55d99c067355d126b671648132393f645a,1,0,1,149.33945272,1600027244,Ticket,5f68cdc43298e995afb623b297c6585f25baa7478ae3385ad984ee9be3965982
232b496a10e74a22ca7d55911e99f8cf4307197d07981fbf7f6193d46a24f9d0,1,0,1,149.33945272,1600027244,Ticket,b4a83eaa265fcec1f9ad23ded167ad97ee7fed2ec24b2a7877cbd7dd429c83de
3fb621d7515bb48899e269591771b6e91c5461fa75f50d31c277e37d3e59cc86,1,0,1,149.33945272,1600027244,Ticket,533f866dc26e9de88ad2f3de608998e7a7660f7d86a5f4ea87a119cc9bf01e7e
777abb3335aa8e1f2058fff51503b671c4ac317a047b2d368fd196b7c58b92d1,1,0,1,149.33945272,1600027244,Ticket,1839d8419270876a678ecbd2293630d970af2f11166451288b0267819a9bb775
6111a699e0d88ff6ec26adef2f2dba2620e0f8021d2baeccca5efa128f59a526,-1,1,1,139.47462185,1599978973,Vote,69456f7092873c7d91272bd8df59d93e576ab4fbcdb8f27758625c2384909ee6
c59bc592d5a68a29f1016f57704549ac65958ac8ad30a98835b2a6170a7904b9,-1,1,1,139.47462185,1599754429,Vote,e8d969da2768aa605278d0369996a5ddb9af2275feb677007e95881ac593c52b
661bd57931ac5e17ac0c72f980c102c2377518e6f9622286d79335b7ac1ec33e,-1,1,1,142.11679401,1599549060,Vote,176a4dd502a73ad9ea53f5326f786b647b7b27c0056ff0428362ed227fd41c02
cc5938d43485e793bffd874c840e5f31106d046cb4d0914a1902ef1890cefcdb,-1,1,1,143.76814458,1598164508,Vote,d86dc128930ef0f7039e99354cbfddce0a168f6ac30e24084476966c070a5c47
4aa98d4803017098f669c6210308146eb4b857d9a13602d5cc48ff894ccfeaa6,-1,1,1,137.49992085,1597894563,Vote,0f7c882b29983d9f9b850a4160f1ccd37f227daeeb74470c8aeb6860770c20ce
d86dc128930ef0f7039e99354cbfddce0a168f6ac30e24084476966c070a5c47,1,0,1,143.76814458,1597407367,Ticket,cc5938d43485e793bffd874c840e5f31106d046cb4d0914a1902ef1890cefcdb
d7a03a75ecf77cfd4955c966e02f3c9337da3de98d1a17c64c5203c786bb1c16,-1,1,1,141.4732575,1597316130,Vote,016d832017b4ab1751fbf2ebebeec850460a2b17fef75968351c966089fef819
176a4dd502a73ad9ea53f5326f786b647b7b27c0056ff0428362ed227fd41c02,1,0,1,142.11679401,1597085611,Ticket,661bd57931ac5e17ac0c72f980c102c2377518e6f9622286d79335b7ac1ec33e
45bb5e540ec36cabde320d556cde5f906b160bed0308424e41f210209c39737e,-1,1,1,143.52110751,1596856587,Vote,e48580f6def28a6c0068c497499381020a273d430d939117307e4391340bcced
016d832017b4ab1751fbf2ebebeec850460a2b17fef75968351c966089fef819,1,0,1,141.4732575,1595793217,Ticket,d7a03a75ecf77cfd4955c966e02f3c9337da3de98d1a17c64c5203c786bb1c16
e48580f6def28a6c0068c497499381020a273d430d939117307e4391340bcced,1,0,1,143.52110751,1595577600,Ticket,45bb5e540ec36cabde320d556cde5f906b160bed0308424e41f210209c39737e
90092a722e6156d2f91f2b0bc062fcf58c0e2c4e06012440944118824d678ce3,-1,1,1,137.23516553,1595558524,Vote,00bc2df5cf4756d78504d98a5cf9e8395a4f0d2fe5f4f4c0db44259b25606567
4f2cc0fe194a12e0c34a1368654515355effd71cbed62686800a753c4ac2180a,-1,1,1,139.47462185,1595465570,Vote,c51b8753d90e6918d81b632e1e773e27dd40b9c9b081baaf7f6933e30bae57fc
69456f7092873c7d91272bd8df59d93e576ab4fbcdb8f27758625c2384909ee6,1,0,1,139.47462185,1593636591,Ticket,6111a699e0d88ff6ec26adef2f2dba2620e0f8021d2baeccca5efa128f59a526
c51b8753d90e6918d81b632e1e773e27dd40b9c9b081baaf7f6933e30bae57fc,1,0,1,139.47462185,1593636591,Ticket,4f2cc0fe194a12e0c34a1368654515355effd71cbed62686800a753c4ac2180a
e8d969da2768aa605278d0369996a5ddb9af2275feb677007e95881ac593c52b,1,0,1,139.47462185,1593634850,Ticket,c59bc592d5a68a29f1016f57704549ac65958ac8ad30a98835b2a6170a7904b9
b2fc62fb1484e7afe033147a7e318938701a765839a564040bc6d460e89341d1,-1,1,1,137.23516553,1593254131,Vote,dbeec79919dc013dd902eea384c8514b4634ea055ef01b0d83e05198b38177c9
0f7c882b29983d9f9b850a4160f1ccd37f227daeeb74470c8aeb6860770c20ce,1,0,1,137.49992085,1592332051,Ticket,4aa98d4803017098f669c6210308146eb4b857d9a13602d5cc48ff894ccfeaa6
2662911bcfaff5aad33d29de559d1c360108966b5d2942651b6cfd32b0c906b2,-1,1,1,136.93157889,1592188158,Vote,efd06c30224e83aea51735224305a1cb945e3eea6ed7defc59408c79d23be28a
dd53e7bc4a79350dc6a71dcca233a44a1f3dfa08c3b86bc8673500ac141a8b03,-1,1,1,137.23516553,1591458128,Vote,8b30392483235b25cd9257bac62a8f744b216cdeb4ab8123cce448570c1270dd
cc4c87d39f0e05323b9c42287b33cbaed546efc5d4ee29eb0647e39cd0de0254,-1,1,1,142.49844554,1591276051,Vote,a980604e7b1a85250f97d1e7ba439afd5f0048adfeceef039eaaf6275ca313b2
00bc2df5cf4756d78504d98a5cf9e8395a4f0d2fe5f4f4c0db44259b25606567,1,0,1,137.23516553,1591043056,Ticket,90092a722e6156d2f91f2b0bc062fcf58c0e2c4e06012440944118824d678ce3
8b30392483235b25cd9257bac62a8f744b216cdeb4ab8123cce448570c1270dd,1,0,1,137.23516553,1591043056,Ticket,dd53e7bc4a79350dc6a71dcca233a44a1f3dfa08c3b86bc8673500ac141a8b03
9edb8b3999f76a93bda73d58fc2c795f4c86005da4b0f7abd778f4e999118dc5,1,0,1,137.23516553,1591043056,Ticket,3d4b4bd631d236534196a7fb96e79bd7a670f0e8d699a45f8bd57e0ef1c642ab
dbeec79919dc013dd902eea384c8514b4634ea055ef01b0d83e05198b38177c9,1,0,1,137.23516553,1591043056,Ticket,b2fc62fb1484e7afe033147a7e318938701a765839a564040bc6d460e89341d1
8ad39cc1e55901b515667e2e885943a228c558ee4c05a84c47a75ccb4ce9b33f,-1,1,1,142.49844554,1590925039,Vote,a2b02c03e20ea2ad54176c3cdd7554e555c640a5a6d47fa2b47c8ef5b718be07
fd2e336b1112299f231b10ade3822b134dfd630e237d340208d0bfc99207acd8,-1,1,1,142.49844554,1590591725,Vote,ad7e6592c02c5843ca3a1fc7445798fc90948ec27b53c707ca7629af4396f8af
48fd69c047abd95a90bc94edcefce528b1eddf6f20d47187aa108b9a1a081380,-1,1,1,132.81316365,1589680690,Vote,57abea354c99cf10c90d7e29ab761219386630604738e9558c374aaaae6bb632
b3da22efd9d8d92757e6170c5654198623aa76ee97b2244d9073a98c19e4ee8a,-1,1,1,132.48400114,1589538234,Vote,2aafa984ecefe5678b40391d368acdd53d74e5d68a97d068c398f0e4df33b3df
a2b02c03e20ea2ad54176c3cdd7554e555c640a5a6d47fa2b47c8ef5b718be07,1,0,1,142.49844554,1589481928,Ticket,8ad39cc1e55901b515667e2e885943a228c558ee4c05a84c47a75ccb4ce9b33f
a980604e7b1a85250f97d1e7ba439afd5f0048adfeceef039eaaf6275ca313b2,1,0,1,142.49844554,1589481928,Ticket,cc4c87d39f0e05323b9c42287b33cbaed546efc5d4ee29eb0647e39cd0de0254
ad7e6592c02c5843ca3a1fc7445798fc90948ec27b53c707ca7629af4396f8af,1,0,1,142.49844554,1589481928,Ticket,fd2e336b1112299f231b10ade3822b134dfd630e237d340208d0bfc99207acd8
2bbf31e21bb4a7a4564707e9067bae61c6fa2a17db1395578350dc6d107c5393,-1,1,1,133.23916461,1588841830,Vote,15448ffcd3aaaa58597fc35feed904a475a4ec05d1c5f505928d8596c99362af
44537762abe96a03b7baf2959318d4ffdd034bf8b9faaead34f00b80e450b59e,-1,1,1,133.87045811,1588598950,Vote,14b8d534cfbf866dc9742f4dab55a0cbd9dc5f2fd1b786d293651523882ba332
7931b8479605be320eb0174d2fa18ae9ecd98480ef10860c09ff19b41e0198d6,-1,1,1,136.93157889,1588537982,Vote,21ad45220c99daef905f743692a33ac9ccfec5da85aa8d0ee2c97ea06bd6a33a
36c380d5eecaf3a77dd3ceb37c5954fd78b8a7d055e51e2bef3336b42a9c95ca,-1,1,1,133.87045811,1588404021,Vote,91088726dc0cfc64a0743443784a88d97b4d3cf3345c0c12ff82cbbbb67068ea
21ad45220c99daef905f743692a33ac9ccfec5da85aa8d0ee2c97ea06bd6a33a,1,0,1,136.93157889,1588271669,Ticket,7931b8479605be320eb0174d2fa18ae9ecd98480ef10860c09ff19b41e0198d6
efd06c30224e83aea51735224305a1cb945e3eea6ed7defc59408c79d23be28a,1,0,1,136.93157889,1588271669,Ticket,2662911bcfaff5aad33d29de559d1c360108966b5d2942651b6cfd32b0c906b2
ddffdbba5d614d9a03e1d85e51f6b29b48dac9ef7688e96e9f8423078cf6e612,-1,1,1,144.88227216,1588034330,Vote,e490a61137b9648dcf19805fbebd06b3406047dc50fdd8e21ead868d1e1d5253
e1fe1ec5adfc94d27fd8c06ec2cc2d64f88a0beff1a9c60cde32ce604aa848bf,-1,1,1,132.81316365,1587020338,Vote,618e0a15e0db0b8aa8469dae4b765d3072b6226630894455b2f2d743859d520a
57abea354c99cf10c90d7e29ab761219386630604738e9558c374aaaae6bb632,1,0,1,132.81316365,1586113419,Ticket,48fd69c047abd95a90bc94edcefce528b1eddf6f20d47187aa108b9a1a081380
618e0a15e0db0b8aa8469dae4b765d3072b6226630894455b2f2d743859d520a,1,0,1,132.81316365,1586113419,Ticket,e1fe1ec5adfc94d27fd8c06ec2cc2d64f88a0beff1a9c60cde32ce604aa848bf
5e0e450ce1ea1c50333eb092be7866c265a7916b62c1f40c0c02e00ea5cf3f25,-1,1,1,132.48400114,1584858681,Vote,d57c20914f69119fdd54760e3b4334c8664343e56b318d839008bfe890f5441a
4c53c1754925639904273bf9a777944b282502a0b883d7f98e182d946b91d439,-1,1,1,132.09414001,1584774050,Vote,2a1e6605dbd52e5a7f269dfa79fb2e01738d5ffa305f7ae522140512b972ee04
14b8d534cfbf866dc9742f4dab55a0cbd9dc5f2fd1b786d293651523882ba332,1,0,1,133.87045811,1584558155,Ticket,44537762abe96a03b7baf2959318d4ffdd034bf8b9faaead34f00b80e450b59e
91088726dc0cfc64a0743443784a88d97b4d3cf3345c0c12ff82cbbbb67068ea,1,0,1,133.87045811,1584558155,Ticket,36c380d5eecaf3a77dd3ceb37c5954fd78b8a7d055e51e2bef3336b42a9c95ca
5105d5fe952b40ea07b5d32a51f0699e7b45661b45b77ba973fd28e78cafd4c0,-1,1,1,122.94160288,1584304118,Vote,2d6cc551e1d8c227dfddacf92b64b496aa89dbf5c7a25c66847e590a9a066e3e
579a67edddb0f1443744cba010f25b99ea401f6afa62268f9b9f4432598de763,-1,1,1,132.48400114,1583905611,Vote,56d794d72eacace3dee37d23591849bf6554cd902475f1e0ecfba606331b81ff
2aafa984ecefe5678b40391d368acdd53d74e5d68a97d068c398f0e4df33b3df,1,0,1,132.48400114,1583786158,Ticket,b3da22efd9d8d92757e6170c5654198623aa76ee97b2244d9073a98c19e4ee8a
56d794d72eacace3dee37d23591849bf6554cd902475f1e0ecfba606331b81ff,1,0,1,132.48400114,1583786158,Ticket,579a67edddb0f1443744cba010f25b99ea401f6afa62268f9b9f4432598de763
d57c20914f69119fdd54760e3b4334c8664343e56b318d839008bfe890f5441a,1,0,1,132.48400114,1583786158,Ticket,5e0e450ce1ea1c50333eb092be7866c265a7916b62c1f40c0c02e00ea5cf3f25
d3a4f42abd9a907217e7c56e3bf1fd8a74f560d6dce21506ac86594a9146fe5c,-1,1,1,135.81524019,1583315024,Vote,64e8b0811733f8e68df9861215d801522237fce52b2df1a52d6b0894d0adfd52
ab0f7a89bd32e3583118703e5cbef320cc62a6c20e1ac6ee8952adf6be35136c,-1,1,1,122.55690893,1582685808,Vote,1f7b10254f817b8263725f10f5baf5fed07fed7b984bc55a1c501fa4b8966806
dd35150af94f429cdf01b05b4f23785d9004dfde4d0ca66ea4163b36501fc3a1,-1,1,1,132.54503649,1582637599,Vote,7fe3b8bb96ede4a20f1fa2c1d08dbda4afffedc63837b892a80cb44c882ea498
2d6cc551e1d8c227dfddacf92b64b496aa89dbf5c7a25c66847e590a9a066e3e,1,0,1,122.94160288,1582464392,Ticket,5105d5fe952b40ea07b5d32a51f0699e7b45661b45b77ba973fd28e78cafd4c0
4fc7d02a16e82701bcaae90f8032c065b68ada32660a76f976e1193a44d1ca18,-1,1,1,134.35150484,1582146748,Vote,2a72c42ae593017cf726af19bcad0a3f033278b7e3e23d5e391994f82fd2432f
1f7b10254f817b8263725f10f5baf5fed07fed7b984bc55a1c501fa4b8966806,1,0,1,122.55690893,1582045273,Ticket,ab0f7a89bd32e3583118703e5cbef320cc62a6c20e1ac6ee8952adf6be35136c
8ae119497a9097d559ab07655eaf27b56cd09de776372ee906fae666c2edbe1b,-1,1,1,126.29025008,1581838132,Vote,414b748b0bbb69187a518f38a309f7f8500923e0eb111543bc51720c7c7265f7
7fe3b8bb96ede4a20f1fa2c1d08dbda4afffedc63837b892a80cb44c882ea498,1,0,1,132.54503649,1581537438,Ticket,dd35150af94f429cdf01b05b4f23785d9004dfde4d0ca66ea4163b36501fc3a1
5e7f6457e52a6dfa13c58db1014cac7318a1efa82a7faa3c1908475b88e7a09d,-1,1,1,133.23916461,1581383817,Vote,2bf3b468d2bceaddc4132c417cad0f6bdcaf8937e439f007eeecadfd5d8fd75f
2a72c42ae593017cf726af19bcad0a3f033278b7e3e23d5e391994f82fd2432f,1,0,1,134.35150484,1580672590,Ticket,4fc7d02a16e82701bcaae90f8032c065b68ada32660a76f976e1193a44d1ca18
2a1e6605dbd52e5a7f269dfa79fb2e01738d5ffa305f7ae522140512b972ee04,1,0,1,132.09414001,1580421957,Ticket,4c53c1754925639904273bf9a777944b282502a0b883d7f98e182d946b91d439
4ec94fefee7645ead26b156bc727bf259cd31f2a9c19bda8fe642083c0db60c2,-1,1,1,130.45619105,1580413316,Vote,64e49970e55e7cf8d89f836ff94543c74b20cac823e7980f03c3230f4e58c0e3
fdf1da38dcb519cc609de8fda33ed7228f065b6d48b1d0062d79390d49eb32ad,-1,1,1,128.34595338,1580254296,Vote,1f7a52e235d45c2b6c206ec41dd3989ea5a24e39e7df60f74f757bb0d6d0d67e
15448ffcd3aaaa58597fc35feed904a475a4ec05d1c5f505928d8596c99362af,1,0,1,133.23916461,1579947334,Ticket,2bbf31e21bb4a7a4564707e9067bae61c6fa2a17db1395578350dc6d107c5393
2bf3b468d2bceaddc4132c417cad0f6bdcaf8937e439f007eeecadfd5d8fd75f,1,0,1,133.23916461,1579947334,Ticket,5e7f6457e52a6dfa13c58db1014cac7318a1efa82a7faa3c1908475b88e7a09d
5a8b7df92c44f7d2f031649156053d30e676e29ba401d615d2aafb562674a59a,-1,1,1,126.29025008,1579741840,Vote,94f5bc12b5c1dccbedae2ec07485a35724991d52c33bdb3fa487ccd7d0e4ac57
bdee3cc5d6686123ae93cbc4fe44b65eec16899373cce1ad1e9d31670d3f909b,-1,1,1,135.87445315,1579696901,Vote,1ab086567e52ffcfb7ae8af1d0542fc095047afe09f9425c86706a24b9c742d4
64e8b0811733f8e68df9861215d801522237fce52b2df1a52d6b0894d0adfd52,1,0,1,135.81524019,1579257206,Ticket,d3a4f42abd9a907217e7c56e3bf1fd8a74f560d6dce21506ac86594a9146fe5c
1cc4cd31304454abc1d0e5704c368e4951f36767891ff4a277c8795e69f726b1,-1,1,1,136.36917235,1579107392,Vote,2c7c1159d061ae0fd8658a75af89ac149a12df7f1d7220badfe72ab546549d49
e490a61137b9648dcf19805fbebd06b3406047dc50fdd8e21ead868d1e1d5253,1,0,1,144.88227216,1578402623,Ticket,ddffdbba5d614d9a03e1d85e51f6b29b48dac9ef7688e96e9f8423078cf6e612
f25111d983f25e74bd74ad0d3fffa0ade41d46e105203b277f458e1dc9d5da32,-1,1,1,139.96942774,1578298389,Vote,37fbbb5a5e5a07f04f4a582b27b90cf03a25da15e78cdebcc133a9b5cb3fcd42
1ab086567e52ffcfb7ae8af1d0542fc095047afe09f9425c86706a24b9c742d4,1,0,1,135.87445315,1577572771,Ticket,bdee3cc5d6686123ae93cbc4fe44b65eec16899373cce1ad1e9d31670d3f909b
229041fb176476a72d455515a68f6c35234aea0eb532125f100b3e7398ac4b81,-1,1,1,134.8914915,1577493659,Vote,a8f6bcf44818f3e54e23e100b791551864944dd0688bc8ef3762a4641af53a76
