tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7ca9b8d397b7ae61a6f8e1b12c1ec27deaf272a96627822c0f1051652ced4a,-1,1,1,91.73835902,1534859588,Vote,a1640f9df58605869c6747229aa110cb4eee6e5e68f45c5c7bfc9901090cc88d
a9d4e43838da136bfe2ee636f99bf00be9f73787c9f96d6fabf08887442ca16a,-1,1,1,95.2703867,1534244225,Vote,6113e988e4b81f37919ee1995f84a7ee8504269a37466de2e03560ebc52074bc
647de214a7900e617261bc448e97e13fe02567f6d2675d57c8a0de457b71855a,-1,1,1,91.73835902,1533870092,Vote,c4c8b5318453f0ef51086df6604201f28c26edeb1f8565f3b5c8947cb3582129
20438cbdb098686d6d632b25a58d876dd1e84136d22edd2bc5a761252773774f,-1,1,1,95.2703867,1533618567,Vote,9a8fd41c9e28480cc3b7f383b45e5f56232e91e5e23f99b0f9ae47730ebaf383
9b2e74831436bcfd23e3be3b67ed59c54b2c78b34040f882f75c3228ae501366,-1,1,1,95.2703867,1533525037,Vote,f51a7a8d0294cc86470b6dd185f1368c035b14b116d506bb1f21af3345e7bd5b
35897d484bd68147e952013a82640b1bb8f743bedeeddd3211f85c7ede387a40,-1,1,1,95.2703867,1533516351,Vote,8bf4a5f986744596815c781d481f65fd608db680a09d3a1ed41882bbf52dbf54
ffde4d82eec0190bc32b79a9aa3b617daa6e81cb15855de5c8a99e14a152ea42,-1,1,1,95.2703867,1533486457,Vote,ad63ed5be65f6cb6b7f4fb1a10555700e67d87bc757d032b4df221546057db8f
a5c5fa6657c8bb66ed844a3208c90b390901f42393bec842e36bf9c58ba00ed9,-1,1,1,95.2703867,1533342667,Vote,248602eee4cacaeb23560e310ac04505b0398eb2ec868b22eafb03d32b8b939d
1785be0660ffd3b61ec2b54fdfc7de364c6628cf8d8be87856133c8b52892f03,-1,1,1,95.2703867,1533034322,Vote,63ecd40f18339013f6f5979bb3040c507e88d56f23eca0ae5bcb898b4b5fb275
ffad332e85ca2e063ad4611a1626e18766c04ba03a0869d9c013e3a380a9f38d,-1,1,1,90.97475571,1532901862,Vote,bb4d1a78f28ed3d45bfcd6153a691897bd54a254c981d4cc95a56f759e35738e
e02c6510697789513084446aeda7f5635978dc2171bd4ed444860c3121491cfc,-1,1,1,95.2703867,1532758770,Vote,506491cbae2c8d11ddd29835ab881824abff107133b75c47f0fe547ba1087d85
d021eb3b035eec8124844c8b804b425f034c07f18a966a9604438ca03c0e80d8,-1,1,1,91.73835902,1532517306,Vote,3d5c0f9bc80c872eaa7e82a91248218e949e7c752c05c4b38e7ef2018e6e27f9
6329e2f4a71af81654c6367e9c0aa200240fa39cdc38b8352491c80e1c7a358d,-1,1,1,91.73835902,1532297501,Vote,7dd569d4d3e8a8628157b6f2ca219c788044216dc762f5848050c23fe8ebcd28
02757c523ce80611937632f5d93d7a0042cfe54dfad4be6d3639537370b9b99b,-1,1,1,95.2703867,1532136248,Vote,48ceab1a702783cf5313acc2034d8bdc4264c51f4187738727113ece01edf994
1c97add19ec0971df3115822fe9a13eccab13f4fb38da6beebc90fa93308a7f0,-1,1,1,95.2703867,1532061019,Vote,6147b210a28dacd0e1f548cc8c1c2d16c211ff896fccc896f3cb82d19663fce9
d3a7737567424faf62e8d036dddcc6ad7ab0987b6347ca12af5ea762e47ee207,-1,1,1,91.73835902,1532014771,Vote,2a9e945d41023a2dec5ad85eeb7a92024f5a34f2bbca60736e84dd9e6580c651
d5061e4a3134cb14d79bab1451f5fb453af33a6e44c8ce031d50aa6f6adae92f,-1,1,1,91.73835902,1531712433,Vote,531a3ff5a6dd79c83eb127de74fe07b83212bb97c5175adecaae2d3348c58fc1
ec1f06a01e90168813501743354dc56ba0d9e002e3d9329b334794ae77b6cb55,-1,0,1,95.2703867,1531676156,Revocation,49d276a62e57da9f92a324a2056be7dfd6dcac0d3328238dac417fac1fb29858
f949e56ee8c759dddc33f9cc916a58a11252e94c0f5cb0e5f122bf1e6666fd61,-1,0,1,91.73835902,1531676156,Revocation,2a045b7931c8776337d013203e401bc7635e12dfd7ff98adcd41df5ce8990716
850c37629d7c098a5d19d31c1f2b3ebc483a85669b2d3dd0eb1d81fd9d57c3ac,-1,1,1,91.73835902,1531665864,Vote,d9a6012be90e52a7a4ca5d0a55435bc07a8ed9671d28a9963339d08a6f7c0ccc
3c677a07fa257d9e9c61627e925d3bce47588ea5c4d83ab9e4a81fef0a4da020,-1,1,1,95.2703867,1531494404,Vote,7833449422e5ad51716c519f0406f66bf301955cac9d63c522ce35f473da08d8
2066efd1d1e92df38d45392895e47db99cf78083f20717ec2ad83f4775bd21d7,-1,1,1,95.2703867,1531311897,Vote,e05a30eb9c3d231e15bb49669461c2a93533dca1a0553b692b3f42a0c2fbd1dd
7534bec4d8c0eb3fb4d292dc08f2019f3d13f11caed603b058b7f2dc96155373,-1,1,1,91.73835902,1531298506,Vote,4fb2b5b5a2ffe94e9b4a54f10a32df7495af0cdf47c633ab7b7ad4a2e2beb81b
fa80e9a43bbd927df84a5cc70264b59bcd419a483a84aad5ac4906cea4db554c,-1,1,1,95.2703867,1531260581,Vote,c27777d1721f047b6273a6bac66590016add519e1a0f20fd5eb1ee7ca8f0d6fa
a9a71cb71b121240425f4bc41f84f32834a6f105181177de8cad721472958a7d,-1,1,1,95.2703867,1531132203,Vote,12c2f9ecbd57d3353f51447f9187698a13edaf48f365d72d6909852509417be9
547e9b510a139369858ab4d0e0648b9b6da7cd84e4ec02ba175b6d9ff290d53b,-1,1,1,91.73835902,1530954439,Vote,0bc83832cffb5d318b9dd57f35fec7b3ef01c942b39729c27d549a1bb55c244f
17f864c38bf0271b397c7c5c54d480ffc8e02706bbe516743af59a20b239f623,-1,1,1,95.2703867,1530940322,Vote,b5bc3a51c04410fbcc0230f9941527da31e25c301ea3f07b00b37d60f02802f6
6889b2d57a21ea98463cd01a9cab860b8c60fea1a935efe1037555e3fd72a861,-1,0,1,91.73835902,1530916202,Revocation,8e2542b26521dea5c8d8ec6927484b0c8426eeef4ea512f7f1fe839b94f84d18
f6743aae8d5baef75f33dde563abe12f030a5ad5a0171ac3e9881823cecf3828,-1,1,1,95.2703867,1530830215,Vote,71e18bee938c5f9de7e422e79b0939dd7b1377b711feefb9ecb532c2d3889cf5
fce76971e388540e889240b59f9ca38d2f123c8b62a2906bcef59a9261b8ab1b,-1,1,1,95.2703867,1530812272,Vote,cd36588c9df3b8759b6c2f074925cf833a2871b7b765505272916590e94c6a6b
8fa5c63351863bf52450a1475f116615658c1899a81ad1f171217f4c8f62d298,-1,1,1,95.2703867,1530800907,Vote,363e152a4218f8e5f0a393e02bf03a9d4be287e3b2c63f2595cf3fd5430c4985
834824417354f1ee7bce54f6d9282769abf7e6e2fed435df6fe292bddb34f5e4,-1,1,1,95.2703867,1530724887,Vote,2d197ae2ef7aadadd11434ce32a8a31441b31c05331221c68c6a7c11418a8de5
766f780f6a98a005de1bb1808f2bab9169a8a8646ea17bc2dff7ddd88806c9bd,-1,1,1,91.73835902,1530580921,Vote,903baade3b24dfd52281bc5c626b844464d457df30904b5865597262445dda77
4d48f1e8b9a2ef1a68a2e23d0caedf5e86b01c226533dbd77bcee8123a77b5c3,-1,1,1,95.2703867,1530577941,Vote,0925986c4e0a7134c11c42b68a26c35a9a44870707b0aadba42741adfa2a89e6
acf5cb02c177827b962ccb3d0cb9185b0ce60e55410ca494e416fa46704e8fc2,-1,1,1,90.97475571,1530389313,Vote,29d07e1b663ede55d8afe7c179b98d0fa4aea31ee1f144c3e6f460dedc743eb4
37b4566e7440e1f867a3990745ccfdd58d67ad3d87cdb1d63f80acbefa3dd80b,-1,1,1,91.73835902,1530212371,Vote,62dd760e2fbecd8ae921f092ded1c1186839000cba0a6ce7a55ea39d95a5aa6f
891e31a7c0fe3c3d52db211a74b00286948023c45f585a4e553924389c19c467,-1,1,1,95.2703867,1530205823,Vote,d30498ddc371cda9ee944df23976b0021271f2c77d8c57c2c6a16ab7189c84bc
8d7708a5df337d883ebd4985a1de629c9cc1c0ac987aeb2417d7d741bdabe2f7,-1,1,1,95.2703867,1529985519,Vote,7336f06c4b1fe535e0e7cb460f27bf7a214f874136925388d611ca9a3859fc70
12c2f9ecbd57d3353f51447f9187698a13edaf48f365d72d6909852509417be9,1,0,1,95.2703867,1529860929,Ticket,a9a71cb71b121240425f4bc41f84f32834a6f105181177de8cad721472958a7d
0925986c4e0a7134c11c42b68a26c35a9a44870707b0aadba42741adfa2a89e6,1,0,1,95.2703867,1529859611,Ticket,4d48f1e8b9a2ef1a68a2e23d0caedf5e86b01c226533dbd77bcee8123a77b5c3
248602eee4cacaeb23560e310ac04505b0398eb2ec868b22eafb03d32b8b939d,1,0,1,95.2703867,1529859611,Ticket,a5c5fa6657c8bb66ed844a3208c90b390901f42393bec842e36bf9c58ba00ed9
2d197ae2ef7aadadd11434ce32a8a31441b31c05331221c68c6a7c11418a8de5,1,0,1,95.2703867,1529859611,Ticket,834824417354f1ee7bce54f6d9282769abf7e6e2fed435df6fe292bddb34f5e4
3c443cc6c677f2e6ff2beec761d005c22e86641978d1ea916fe4601401d84e8c,1,0,1,95.2703867,1529859611,Ticket,48438783dd92b5f171bd41f63399ee0bf9609869008c36eceb0d42d455570014
413ff56ad0b21380192b664771cf817974b4448ce2efebb380f60e2dfb8401a0,1,0,1,95.2703867,1529859611,Ticket,c7a1af942b9321cf7b78ae088a31dd6d07de0b5f3c654768faea0f7b9149d35f
4251afb772ee536d8a49f3c96b264da170ad676e5235b419ca0c4972c70945f7,1,0,1,95.2703867,1529859611,Ticket,2b5dff12757c5bf1d0d933d48d6c0219e457ef5abae836ae95cb77e138e16933
6113e988e4b81f37919ee1995f84a7ee8504269a37466de2e03560ebc52074bc,1,0,1,95.2703867,1529859611,Ticket,a9d4e43838da136bfe2ee636f99bf00be9f73787c9f96d6fabf08887442ca16a
63ecd40f18339013f6f5979bb3040c507e88d56f23eca0ae5bcb898b4b5fb275,1,0,1,95.2703867,1529859611,Ticket,1785be0660ffd3b61ec2b54fdfc7de364c6628cf8d8be87856133c8b52892f03
71e18bee938c5f9de7e422e79b0939dd7b1377b711feefb9ecb532c2d3889cf5,1,0,1,95.2703867,1529859611,Ticket,f6743aae8d5baef75f33dde563abe12f030a5ad5a0171ac3e9881823cecf3828
7833449422e5ad51716c519f0406f66bf301955cac9d63c522ce35f473da08d8,1,0,1,95.2703867,1529859611,Ticket,3c677a07fa257d9e9c61627e925d3bce47588ea5c4d83ab9e4a81fef0a4da020
8bf4a5f986744596815c781d481f65fd608db680a09d3a1ed41882bbf52dbf54,1,0,1,95.2703867,1529859611,Ticket,35897d484bd68147e952013a82640b1bb8f743bedeeddd3211f85c7ede387a40
9a8fd41c9e28480cc3b7f383b45e5f56232e91e5e23f99b0f9ae47730ebaf383,1,0,1,95.2703867,1529859611,Ticket,20438cbdb098686d6d632b25a58d876dd1e84136d22edd2bc5a761252773774f
b5bc3a51c04410fbcc0230f9941527da31e25c301ea3f07b00b37d60f02802f6,1,0,1,95.2703867,1529859611,Ticket,17f864c38bf0271b397c7c5c54d480ffc8e02706bbe516743af59a20b239f623
c27777d1721f047b6273a6bac66590016add519e1a0f20fd5eb1ee7ca8f0d6fa,1,0,1,95.2703867,1529859611,Ticket,fa80e9a43bbd927df84a5cc70264b59bcd419a483a84aad5ac4906cea4db554c
2dfa117a2c11d3692007c2956daaa952181b66aca401c27510720c20ce10a607,1,0,1,95.2703867,1529859147,Ticket,69f3dea330209ed8f791f322b00d5dc28618c250870ecc38788aca6f29eef33b
363e152a4218f8e5f0a393e02bf03a9d4be287e3b2c63f2595cf3fd5430c4985,1,0,1,95.2703867,1529859147,Ticket,8fa5c63351863bf52450a1475f116615658c1899a81ad1f171217f4c8f62d298
48ceab1a702783cf5313acc2034d8bdc4264c51f4187738727113ece01edf994,1,0,1,95.2703867,1529859147,Ticket,02757c523ce80611937632f5d93d7a0042cfe54dfad4be6d3639537370b9b99b
49d276a62e57da9f92a324a2056be7dfd6dcac0d3328238dac417fac1fb29858,1,0,1,95.2703867,1529859147,Ticket,ec1f06a01e90168813501743354dc56ba0d9e002e3d9329b334794ae77b6cb55
506491cbae2c8d11ddd29835ab881824abff107133b75c47f0fe547ba1087d85,1,0,1,95.2703867,1529859147,Ticket,e02c6510697789513084446aeda7f5635978dc2171bd4ed444860c3121491cfc
6147b210a28dacd0e1f548cc8c1c2d16c211ff896fccc896f3cb82d19663fce9,1,0,1,95.2703867,1529859147,Ticket,1c97add19ec0971df3115822fe9a13eccab13f4fb38da6beebc90fa93308a7f0
7336f06c4b1fe535e0e7cb460f27bf7a214f874136925388d611ca9a3859fc70,1,0,1,95.2703867,1529859147,Ticket,8d7708a5df337d883ebd4985a1de629c9cc1c0ac987aeb2417d7d741bdabe2f7
ad63ed5be65f6cb6b7f4fb1a10555700e67d87bc757d032b4df221546057db8f,1,0,1,95.2703867,1529859147,Ticket,ffde4d82eec0190bc32b79a9aa3b617daa6e81cb15855de5c8a99e14a152ea42
bd322d7e0edce64257a3ef45c3b10b88264b2a75bdc1f1dd4600cf5c1a61c5cb,1,0,1,95.2703867,1529859147,Ticket,62e2c359fcad23fb0bd63a27c605e47b2d6ef288656abcad30f4b0b87908a5fb
cd36588c9df3b8759b6c2f074925cf833a2871b7b765505272916590e94c6a6b,1,0,1,95.2703867,1529859147,Ticket,fce76971e388540e889240b59f9ca38d2f123c8b62a2906bcef59a9261b8ab1b
d30498ddc371cda9ee944df23976b0021271f2c77d8c57c2c6a16ab7189c84bc,1,0,1,95.2703867,1529859147,Ticket,891e31a7c0fe3c3d52db211a74b00286948023c45f585a4e553924389c19c467
e05a30eb9c3d231e15bb49669461c2a93533dca1a0553b692b3f42a0c2fbd1dd,1,0,1,95.2703867,1529859147,Ticket,2066efd1d1e92df38d45392895e47db99cf78083f20717ec2ad83f4775bd21d7
f51a7a8d0294cc86470b6dd185f1368c035b14b116d506bb1f21af3345e7bd5b,1,0,1,95.2703867,1529859147,Ticket,9b2e74831436bcfd23e3be3b67ed59c54b2c78b34040f882f75c3228ae501366
5aea21c208938096a38a6e1c7fffd90832701b8f5d94decd2bebc40430b5c5e3,-1,1,1,91.73835902,1529729024,Vote,f5188d471a9843b94ec81f79aee8099d3e26c14394eb29323bd21a6dcf9f5d64
3e34b3c062be7b68bd22c6ffd4e0c26a754508dda5608da6f1f778cc870f983b,-1,1,1,91.73835902,1529592195,Vote,ab067ee5061227bd4e5b309f3f7bc454ba2e9259feaf031d9999c55428150ce5
fdc1ed0b49160d7b71e440bb2eda34267e985dd2d168ef1092d7f46ee4d572e1,-1,1,1,91.73835902,1529454475,Vote,4680b1caf99e120652398a40973ea2646db04452c4c6228e1f283728276edd2e
307e422030b43dffddf3502be34dbd06fb088c869ff7065be3aab0b06e430110,-1,1,1,90.97475571,1528970672,Vote,125d36ee36774c368ccac0237d01509c8f544bf528ea7052dd80511999d324ff
772704edae21f041616e67489e566bb16d0bb9517fb2683c32bb0c59e5739dc6,-1,1,1,91.73835902,1528895251,Vote,597a115617bc41d94a468a1178050ff0429367dabd32035d05dcbde4462306c1
9ecb38e72dc4be58ada38c2939ebe93170f7e5bf38e9aca2ea2aa7bc3567c301,-1,1,1,91.73835902,1528679033,Vote,eb5330d7bfb408f9cc2550793438d0d91bbf61c8046136307eccdc77f33e3d1b
2c678ab2476fbe84864e76a8035edf2bc4f2d753f9bafb7cab3d2be69e3c1ad8,-1,1,1,91.73835902,1528511519,Vote,e81684e5e32b58e8ec782c100bb8275cf7edd10c86d1973a2cb6bfb31a7d4599
196e535f523a98ee2e148e635de0c70c581db28b72d5b2eea129a933ecc34c73,-1,1,1,90.97475571,1528397953,Vote,ab48c066e005159a73b9d7d828f5f8ca87fcf7d72dcb4128919e507a83be1d20
d0db4e5540a51b6c5f6ea8defee68eabe4ae4ba20a100bc88ee5e8da0102169c,-1,1,1,91.73835902,1528308789,Vote,93799b7abf26a8aa0283478d36ee84bbf05202a94f6aec2779e013444d96801f
a4c2ebc53ea4c4abe90291b5db06794a0f02f4c7236a6270472dbbbd3d7e0238,-1,1,1,90.97475571,1528245629,Vote,f61040efcc7318a4df0dc3644b285b2945416427564f78e45312ab177778d4b8
1618e47e5fdad8b91d330dbdedf36a8ceeebca2c6d0fe42dd1feb73ee351bc82,-1,1,1,90.97475571,1528142503,Vote,4b06393c5469df55870e373c2141c73a2fc0e095c9e96fd8adec4fae33689fa3
75ac56bbb179ca315566c5ea0398718a76049f9b77ad38d226ae612a3940468f,-1,1,1,91.73835902,1528007631,Vote,98a951b5a9660c4f72d81ab9c87a79d5e46fe71244d13e73959b6007f27b1bfa
93c7c9a15778a60782dfc59085acf578348983b25165bd8be3f8829909c84273,-1,1,1,91.73835902,1527917889,Vote,1201a3ffa7e62ce83500844419a2f00e88eae693d6fb942d400c23d27d359f8d
d0148b46772c7ce15b8ac56ade4a1f3d83d8d0b9f19500c7f873876aad56861c,-1,1,1,91.73835902,1527915772,Vote,f334249ceb0f6eebdfb195caf96c2d6bbbab8f7055bcaeaf5b705539adc1707d
50eea854a755650639d3563c6741445d2a5c494ffe67a0de7a616dec0ec2c6ca,-1,1,1,90.97475571,1527848278,Vote,3e0ba81dafbc75fbdcbde3327943b1e5c6d09f8feca58b20c62ec5bc38e875e9
e0adf7a32a32c87a5b7d11d652e3f0b7c59b892be9950e54f3a0c8bc08f2c1e8,-1,1,1,91.73835902,1527844727,Vote,5eeb393bd47e1d0170ee6d9993f9f5d161cac03b2667dd3b49c031e91b469bad
35f38a4ac39277167e91d700c937159ee894008099166bd9afac5b1182bfff6a,-1,1,1,91.73835902,1527829026,Vote,c98e31f1e3a49ab5dfe2a27da0cbefdf840b8d84966af22dee1f063dc6c067b8
0c30ad0947a97874ac27e547def7291c036a5a7d98d31831d1282153b0046ec4,-1,1,1,91.73835902,1527729344,Vote,57605c39c11c0fc6a167ef8a0978c5d51b873db2a0a7a6171913ac10b208d596
fa26e0cc71312c074c2bd69d7c2a34b8234615608c26917628cfadf9d99b842e,-1,1,1,90.97475571,1527695011,Vote,3a5af0809614b47bbeef804346a7e7f18cb2c50aefd4afed6e6ca87eb36616e8
d443e3ac1c9159ada57ae417a15a6fad1d5b3d957e96bca43ac4e128fbbf9676,-1,1,1,90.97475571,1527595573,Vote,c6da215079843d92788c222c011e6a99a8c4c601202bacb3c48c2c0b46e21db6
9e8c78a22ca60957322e7f3266ff05dbe0bbcf82414ce8f0ce468c85a46963e7,-1,1,1,90.97475571,1527572424,Vote,a258a446196b21f5e563a855d3cbd133bf903d8f19c0473298204f82a31def86
599c574fa007413f825c22b9a57f1410dbd7f9516d5e08e07417107a82565948,-1,1,1,91.73835902,1527518788,Vote,15b18a6e2eeefd46062868cdb7a9a7fdbd759266b9e4aa6433f2f06184ea6c1d
0bc83832cffb5d318b9dd57f35fec7b3ef01c942b39729c27d549a1bb55c244f,1,0,1,91.73835902,1527412053,Ticket,547e9b510a139369858ab4d0e0648b9b6da7cd84e4ec02ba175b6d9ff290d53b
15b18a6e2eeefd46062868cdb7a9a7fdbd759266b9e4aa6433f2f06184ea6c1d,1,0,1,91.73835902,1527412053,Ticket,599c574fa007413f825c22b9a57f1410dbd7f9516d5e08e07417107a82565948
2a9e945d41023a2dec5ad85eeb7a92024f5a34f2bbca60736e84dd9e6580c651,1,0,1,91.73835902,1527412053,Ticket,d3a7737567424faf62e8d036dddcc6ad7ab0987b6347ca12af5ea762e47ee207
3d5c0f9bc80c872eaa7e82a91248218e949e7c752c05c4b38e7ef2018e6e27f9,1,0,1,91.73835902,1527412053,Ticket,d021eb3b035eec8124844c8b804b425f034c07f18a966a9604438ca03c0e80d8
4680b1caf99e120652398a40973ea2646db04452c4c6228e1f283728276edd2e,1,0,1,91.73835902,1527412053,Ticket,fdc1ed0b49160d7b71e440bb2eda34267e985dd2d168ef1092d7f46ee4d572e1
4fb2b5b5a2ffe94e9b4a54f10a32df7495af0cdf47c633ab7b7ad4a2e2beb81b,1,0,1,91.73835902,1527412053,Ticket,7534bec4d8c0eb3fb4d292dc08f2019f3d13f11caed603b058b7f2dc96155373
531a3ff5a6dd79c83eb127de74fe07b83212bb97c5175adecaae2d3348c58fc1,1,0,1,91.73835902,1527412053,Ticket,d5061e4a3134cb14d79bab1451f5fb453af33a6e44c8ce031d50aa6f6adae92f
597a115617bc41d94a468a1178050ff0429367dabd32035d05dcbde4462306c1,1,0,1,91.73835902,1527412053,Ticket,772704edae21f041616e67489e566bb16d0bb9517fb2683c32bb0c59e5739dc6
7dd569d4d3e8a8628157b6f2ca219c788044216dc762f5848050c23fe8ebcd28,1,0,1,91.73835902,1527412053,Ticket,6329e2f4a71af81654c6367e9c0aa200240fa39cdc38b8352491c80e1c7a358d
8e2542b26521dea5c8d8ec6927484b0c8426eeef4ea512f7f1fe839b94f84d18,1,0,1,91.73835902,1527412053,Ticket,6889b2d57a21ea98463cd01a9cab860b8c60fea1a935efe1037555e3fd72a861
903baade3b24dfd52281bc5c626b844464d457df30904b5865597262445dda77,1,0,1,91.73835902,1527412053,Ticket,766f780f6a98a005de1bb1808f2bab9169a8a8646ea17bc2dff7ddd88806c9bd
a1640f9df58605869c6747229aa110cb4eee6e5e68f45c5c7bfc9901090cc88d,1,0,1,91.73835902,1527412053,Ticket,7a7ca9b8d397b7ae61a6f8e1b12c1ec27deaf272a96627822c0f1051652ced4a
ab067ee5061227bd4e5b309f3f7bc454ba2e9259feaf031d9999c55428150ce5,1,0,1,91.73835902,1527412053,Ticket,3e34b3c062be7b68bd22c6ffd4e0c26a754508dda5608da6f1f778cc870f983b
d9a6012be90e52a7a4ca5d0a55435bc07a8ed9671d28a9963339d08a6f7c0ccc,1,0,1,91.73835902,1527412053,Ticket,850c37629d7c098a5d19d31c1f2b3ebc483a85669b2d3dd0eb1d81fd9d57c3ac
f334249ceb0f6eebdfb195caf96c2d6bbbab8f7055bcaeaf5b705539adc1707d,1,0,1,91.73835902,1527412053,Ticket,d0148b46772c7ce15b8ac56ade4a1f3d83d8d0b9f19500c7f873876aad56861c
1201a3ffa7e62ce83500844419a2f00e88eae693d6fb942d400c23d27d359f8d,1,0,1,91.73835902,1527411658,Ticket,93c7c9a15778a60782dfc59085acf578348983b25165bd8be3f8829909c84273
2a045b7931c8776337d013203e401bc7635e12dfd7ff98adcd41df5ce8990716,1,0,1,91.73835902,1527411658,Ticket,f949e56ee8c759dddc33f9cc916a58a11252e94c0f5cb0e5f122bf1e6666fd61
57605c39c11c0fc6a167ef8a0978c5d51b873db2a0a7a6171913ac10b208d596,1,0,1,91.73835902,1527411658,Ticket,0c30ad0947a97874ac27e547def7291c036a5a7d98d31831d1282153b0046ec4
5eeb393bd47e1d0170ee6d9993f9f5d161cac03b2667dd3b49c031e91b469bad,1,0,1,91.73835902,1527411658,Ticket,e0adf7a32a32c87a5b7d11d652e3f0b7c59b892be9950e54f3a0c8bc08f2c1e8
62dd760e2fbecd8ae921f092ded1c1186839000cba0a6ce7a55ea39d95a5aa6f,1,0,1,91.73835902,1527411658,Ticket,37b4566e7440e1f867a3990745ccfdd58d67ad3d87cdb1d63f80acbefa3dd80b
740d61515265b274d17d4e844e6792d0b6e977515143059f7274e4a4db93b658,1,0,1,91.73835902,1527411658,Ticket,9be88435a5e9c970063547404d2aa4882f0c7a8b518f4786176c726459866b4c
93799b7abf26a8aa0283478d36ee84bbf05202a94f6aec2779e013444d96801f,1,0,1,91.73835902,1527411658,Ticket,d0db4e5540a51b6c5f6ea8defee68eabe4ae4ba20a100bc88ee5e8da0102169c
98a951b5a9660c4f72d81ab9c87a79d5e46fe71244d13e73959b6007f27b1bfa,1,0,1,91.73835902,1527411658,Ticket,75ac56bbb179ca315566c5ea0398718a76049f9b77ad38d226ae612a3940468f
c4c8b5318453f0ef51086df6604201f28c26edeb1f8565f3b5c8947cb3582129,1,0,1,91.73835902,1527411658,Ticket,647de214a7900e617261bc448e97e13fe02567f6d2675d57c8a0de457b71855a
c98e31f1e3a49ab5dfe2a27da0cbefdf840b8d84966af22dee1f063dc6c067b8,1,0,1,91.73835902,1527411658,Ticket,35f38a4ac39277167e91d700c937159ee894008099166bd9afac5b1182bfff6a
e81684e5e32b58e8ec782c100bb8275cf7edd10c86d1973a2cb6bfb31a7d4599,1,0,1,91.73835902,1527411658,Ticket,2c678ab2476fbe84864e76a8035edf2bc4f2d753f9bafb7cab3d2be69e3c1ad8
eb5330d7bfb408f9cc2550793438d0d91bbf61c8046136307eccdc77f33e3d1b,1,0,1,91.73835902,1527411658,Ticket,9ecb38e72dc4be58ada38c2939ebe93170f7e5bf38e9aca2ea2aa7bc3567c301
f5188d471a9843b94ec81f79aee8099d3e26c14394eb29323bd21a6dcf9f5d64,1,0,1,91.73835902,1527411658,Ticket,5aea21c208938096a38a6e1c7fffd90832701b8f5d94decd2bebc40430b5c5e3
f9610d4f9b42a323e4acaf06cec07527eefb2a09ed1820b7a63a0a037521e537,1,0,1,91.73835902,1527411658,Ticket,65e3c4563e4948961428aa4644f57179e19b29604e2d4c36dd8c3ec1a468435d
ffe9c8470110ae2621f0bb98358a1af9f508048d9e9679dedcc007115be538e5,1,0,1,91.73835902,1527411658,Ticket,40fc7527f7bb176141ea9b49fc79a4ff9610f5440a9716dc24b758e2e5369c8b
39ee5b99cd368488809fc19acfd36b6a5189984866b5476483be521502ad12e7,-1,1,1,90.97475571,1527316388,Vote,2bc4c32376486363c8ae51f3117538597abf1460e8e5dd5bb80b521a3569709d
