tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c402d52d41aac2ef568d26c23de5a08c758c1ed94e8a60db1a0dc63f29d4ddc,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
1ea582c6e749157d7f5d1b4452b8f43ba46b2e0f2e6a2e1ae6a207dd6764bceb,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
1ea582c6e749157d7f5d1b4452b8f43ba46b2e0f2e6a2e1ae6a207dd6764bceb,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
23c9db318c1ca189db5eac87c3c29608386ec5427fcb102b79aa5cd612290a3a,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
23c9db318c1ca189db5eac87c3c29608386ec5427fcb102b79aa5cd612290a3a,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
2efd466f9da36a7a864f6d061430a362e4570228fc85856b7357818dcce818d7,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
2efd466f9da36a7a864f6d061430a362e4570228fc85856b7357818dcce818d7,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
506e023865d9cf525d85701cab85135dd57e9d373c3fdb492b8b9bbf2bfbf402,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
506e023865d9cf525d85701cab85135dd57e9d373c3fdb492b8b9bbf2bfbf402,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
632ef17efc8068d2114b5331a956ade1cd697f00d920adabe03fc72c85c68baa,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
632ef17efc8068d2114b5331a956ade1cd697f00d920adabe03fc72c85c68baa,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
6b5fe0075b7ea049a757b0395ba6b4caa3d421856981b6f839de85a75e705840,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
6b5fe0075b7ea049a757b0395ba6b4caa3d421856981b6f839de85a75e705840,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
95956e80bf58c0d516ce11f8ed6b27d9dda1b9f472d8dbf6b05e253ef884f1c7,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
95956e80bf58c0d516ce11f8ed6b27d9dda1b9f472d8dbf6b05e253ef884f1c7,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
d5395211ea884d453812b29e99699307271ce204e017030e00acecf357f7b6fc,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
d5395211ea884d453812b29e99699307271ce204e017030e00acecf357f7b6fc,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,23,1,139.44744798,1573400234,Regular,acb7c8ba9072362705cfdcac5f7d98c2c7c726b945caee13c4dd47bc490edf57
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,16,1,0.00963884,1573400234,Regular,2efd466f9da36a7a864f6d061430a362e4570228fc85856b7357818dcce818d7
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,17,1,139.44744798,1573400234,Regular,2efd466f9da36a7a864f6d061430a362e4570228fc85856b7357818dcce818d7
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,2,1,0.00963884,1573400234,Regular,6b5fe0075b7ea049a757b0395ba6b4caa3d421856981b6f839de85a75e705840
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,3,1,139.44744798,1573400234,Regular,6b5fe0075b7ea049a757b0395ba6b4caa3d421856981b6f839de85a75e705840
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,0,1,0.00963884,1573400234,Regular,95956e80bf58c0d516ce11f8ed6b27d9dda1b9f472d8dbf6b05e253ef884f1c7
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,1,1,139.44744798,1573400234,Regular,95956e80bf58c0d516ce11f8ed6b27d9dda1b9f472d8dbf6b05e253ef884f1c7
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,12,1,0.00963884,1573400234,Regular,506e023865d9cf525d85701cab85135dd57e9d373c3fdb492b8b9bbf2bfbf402
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,13,1,139.44744798,1573400234,Regular,506e023865d9cf525d85701cab85135dd57e9d373c3fdb492b8b9bbf2bfbf402
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,10,1,0.00963884,1573400234,Regular,23c9db318c1ca189db5eac87c3c29608386ec5427fcb102b79aa5cd612290a3a
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,11,1,139.44744798,1573400234,Regular,23c9db318c1ca189db5eac87c3c29608386ec5427fcb102b79aa5cd612290a3a
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,20,1,0.00963884,1573400234,Regular,11617636cb393955435ead2e831749088c5afc4a0e7db5ddc0bb212ec5d8ca19
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,21,1,139.44744798,1573400234,Regular,11617636cb393955435ead2e831749088c5afc4a0e7db5ddc0bb212ec5d8ca19
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,8,1,0.00963884,1573400234,Regular,d5395211ea884d453812b29e99699307271ce204e017030e00acecf357f7b6fc
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,9,1,139.44744798,1573400234,Regular,d5395211ea884d453812b29e99699307271ce204e017030e00acecf357f7b6fc
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,26,1,0.00963884,1573400234,Regular,1ea582c6e749157d7f5d1b4452b8f43ba46b2e0f2e6a2e1ae6a207dd6764bceb
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,27,1,139.44744798,1573400234,Regular,1ea582c6e749157d7f5d1b4452b8f43ba46b2e0f2e6a2e1ae6a207dd6764bceb
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,4,1,0.00963884,1573400234,Regular,632ef17efc8068d2114b5331a956ade1cd697f00d920adabe03fc72c85c68baa
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,5,1,139.44744798,1573400234,Regular,632ef17efc8068d2114b5331a956ade1cd697f00d920adabe03fc72c85c68baa
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,14,1,0.00963884,1573400234,Regular,175a8f54225070fef5cd4b6551d5f051493ee59021f1199c0831bce2fa25cf26
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,15,1,139.44744798,1573400234,Regular,175a8f54225070fef5cd4b6551d5f051493ee59021f1199c0831bce2fa25cf26
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,18,1,0.00963884,1573400234,Regular,1c402d52d41aac2ef568d26c23de5a08c758c1ed94e8a60db1a0dc63f29d4ddc
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,19,1,139.44744798,1573400234,Regular,1c402d52d41aac2ef568d26c23de5a08c758c1ed94e8a60db1a0dc63f29d4ddc
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,6,1,0.00963884,1573400234,Regular,7cb84a67fb8abb98427a2830d15df137fd3f2bcc0c75398e46427e937bce79df
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,7,1,139.44744798,1573400234,Regular,7cb84a67fb8abb98427a2830d15df137fd3f2bcc0c75398e46427e937bce79df
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,24,1,0.00963884,1573400234,Regular,4eb61f9c255fb8a932c0f9df62a1e1e7844d424680bc034c2143106ee7b63b89
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,25,1,139.44744798,1573400234,Regular,4eb61f9c255fb8a932c0f9df62a1e1e7844d424680bc034c2143106ee7b63b89
c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062,1,22,1,0.00963884,1573400234,Regular,acb7c8ba9072362705cfdcac5f7d98c2c7c726b945caee13c4dd47bc490edf57
