tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a,-1,6,1,0.29509128,1502009647,Regular,042fc0599f7173564ce518bdafdda756ccb993dca1697be12f74d6a0119b99fa
4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a,-1,0,1,0.2951214,1502009647,Regular,ddddc8ed811d2084ec184b7b8a513c2d911d9dc47b6e6af4ab927c66e83caf10
4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a,-1,1,1,0.29518554,1502009647,Regular,b2c5a2c161eb2080bdfea64a938d71517034e4799fd8282f5e99e4619d9c0e38
4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a,-1,2,1,0.29528115,1502009647,Regular,385a8d064468a49157b0299f5a2089f82452d73d788ccd2d2f460e8e065d3949
4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a,-1,4,1,0.29532559,1502009647,Regular,4746c599ac8600d3522edd82a4f4457df539b07511fd8056a159ad8994b281ca
042fc0599f7173564ce518bdafdda756ccb993dca1697be12f74d6a0119b99fa,1,19,1,0.29509128,1501480439,Regular,4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a
b2c5a2c161eb2080bdfea64a938d71517034e4799fd8282f5e99e4619d9c0e38,1,15,1,0.29518554,1500794791,Regular,4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a
ddddc8ed811d2084ec184b7b8a513c2d911d9dc47b6e6af4ab927c66e83caf10,1,10,1,0.2951214,1500066969,Regular,4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a
9e1b5ab9b248c940810e815648e8228d6d55874996cb7413c408e65aa12349ca,1,6,1,0.29526337,1499413536,Regular,4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a
4746c599ac8600d3522edd82a4f4457df539b07511fd8056a159ad8994b281ca,1,6,1,0.29532559,1498290303,Regular,4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a
3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3,1,0,1,0.29581486,1497892962,Regular,4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a
385a8d064468a49157b0299f5a2089f82452d73d788ccd2d2f460e8e065d3949,1,13,1,0.29528115,1497426779,Regular,4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a
14343abf649ce6a71e142f8aa4e2d4d9af637741c0c473fba9087825e9956285,-1,0,1,0.29526163,1497348880,Regular,0d042ba0c3b6c5c7daaaa2860e80fe90c82d1add9665dda5a42e8d46f30c41ca
0d042ba0c3b6c5c7daaaa2860e80fe90c82d1add9665dda5a42e8d46f30c41ca,1,12,1,0.29526163,1496898113,Regular,14343abf649ce6a71e142f8aa4e2d4d9af637741c0c473fba9087825e9956285
ed46f83254e33219dfb5605634b2b8b20dd7918e6fd1b59911e601acdcfde640,-1,0,1,0.29506683,1496388965,Regular,765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6
765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6,1,6,1,0.29506683,1496384356,Regular,ed46f83254e33219dfb5605634b2b8b20dd7918e6fd1b59911e601acdcfde640
