tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4eca4415e64b331d8d3b8586ca1da5bfd9a6418aab10431c2920e012376b084,1,0,1,214.22837644,1644875622,Ticket,55244bcee4733f75a2479ca033e6bd3a7ecc73a8c52addac7dac775433009f82
dcf36bc67a03e67faa2e5a4bbcb6ce35224905991830d5c8683747de75c5aa14,1,0,1,214.22837644,1644875622,Ticket,298c8f03ea7d05858b3089b4e18404fa524a595952f7e0b76e1df89eceea3ab9
147c94dbf0a32949b4ad532766d763eb7fe7cba1b29ff776dbba8944f38b6303,-1,1,1,226.6443014,1644133870,Vote,b3b91a69196ab84c13a1ebea4ff4879cde0dfdd10db3c0cd85076a36852d562c
83f1c1c502f07f06de2cefed7bf003b3082ec6d9bd34b27edaad13a7294a34f0,-1,1,1,226.2763379,1643508964,Vote,cbe40503e5ef2c424b62f081fb2c58342b25043ca107bdd537da9caa00775b6d
81703973721efb1da836f7165ca6cf1148ddd3f4aa1f1a366f6fe5eb62cafab1,-1,1,1,198.41442165,1643230582,Vote,58f242ef6fa49e4291454b1c83e8b0c87f8ca64c7f7bf8a6e9b027c1901885aa
b595e21432be5d45a66de053fc8a226302defab08ec326f2cac71f1ab6013dc0,-1,1,1,226.2763379,1641781731,Vote,76cbff414fb27d494767b016aaf4f8b60dbed479f284c4749acfc910f7735e18
047a99ce6e4f164159174b932c118eb074de4ebd4d22a9325fcce0c8631beaf1,-1,1,1,198.41442165,1641362021,Vote,923be2b094f2a0017fea7a62e0c3aea16983376bf2c3f0db74d5e59cf5b53e16
76cbff414fb27d494767b016aaf4f8b60dbed479f284c4749acfc910f7735e18,1,0,1,226.2763379,1640403250,Ticket,b595e21432be5d45a66de053fc8a226302defab08ec326f2cac71f1ab6013dc0
cbe40503e5ef2c424b62f081fb2c58342b25043ca107bdd537da9caa00775b6d,1,0,1,226.2763379,1640403250,Ticket,83f1c1c502f07f06de2cefed7bf003b3082ec6d9bd34b27edaad13a7294a34f0
326b12ef4b02b2caa3984ff9a7ba3fddd9f723c23fed7c90cb3ad647689c6912,-1,1,1,226.6443014,1640290691,Vote,c2e498410af66be0a1f2b27f37d531e52ad4a1b3df102384dd5c33001589d55a
bdc61248c8f3f723ede9188bd6d8b0aec695a4c4d71afa2021a34d85137a586e,-1,1,1,198.41442165,1640225643,Vote,f1f26d90da9579feb41d32749369f8f62b49ae1c74e134a2b531e1e0f8bf62d9
daf9f9ff7bffb640feb539002d199ffaebafe4383806bb91ff4b245a8258bb87,1,0,1,194.32684348,1639873656,Ticket,4f7bdfacfb8aa6d7c32f9e8f0888243e87cb1c6bbf92aa834642df157e22bdbc
58f242ef6fa49e4291454b1c83e8b0c87f8ca64c7f7bf8a6e9b027c1901885aa,1,0,1,198.41442165,1639797567,Ticket,81703973721efb1da836f7165ca6cf1148ddd3f4aa1f1a366f6fe5eb62cafab1
923be2b094f2a0017fea7a62e0c3aea16983376bf2c3f0db74d5e59cf5b53e16,1,0,1,198.41442165,1639797567,Ticket,047a99ce6e4f164159174b932c118eb074de4ebd4d22a9325fcce0c8631beaf1
a15766abc6f2414e68315f1908177ebd7fcf094b9aa71d2a29eb8b2bf81a42cb,1,0,1,198.41442165,1639797567,Ticket,3b57e48177dbb043af42e841f163ad5083fcda8eba5af8ff26119b845889e153
f1f26d90da9579feb41d32749369f8f62b49ae1c74e134a2b531e1e0f8bf62d9,1,0,1,198.41442165,1639797567,Ticket,bdc61248c8f3f723ede9188bd6d8b0aec695a4c4d71afa2021a34d85137a586e
07f45113c45aaf1de59c09012444dd07acb8d835c7ef73ee773bdd397b25103d,-1,1,1,226.6443014,1639763427,Vote,9b1c1563f2f5aaebd149477c4e39f830d9612e02f381e5f63e8f788c195b6782
3ed6ffcccc0de3cd50001152e4841503df26a58b369aa80d3fc3f9a0b3d9163b,-1,1,1,226.6443014,1638846321,Vote,f71338a6ede24946de994c80aa2d2ce361e9700549d7a621f6562e963bb4c9b1
b9449f7f174fcf2b9ea891286725bac39ff412f3e37a5fea49d14a4dc20ea020,-1,1,1,185.60834049,1638726313,Vote,d3280d0e5310a91d07162f1685e90403823279fdfa5ded1c2f91c811649ec04a
df1aa8591304723f16e8a9fa2c75a8ba3d6b968fae6b00565297fb1873080dce,-1,1,1,226.6443014,1638678424,Vote,675f6692b683a94bd83ad44df4ea38d20a84617e495e6c3c38ee5e254bb62b9c
a7396b17eb87ef72c044d4d7ac21d7daa200a725a2c375f63ee11b5218347a47,-1,1,1,185.60834049,1638173540,Vote,e47da5e89f65874576a29ec5933c348354286aaf1cc6902a52831ff2dcb6fc6b
675f6692b683a94bd83ad44df4ea38d20a84617e495e6c3c38ee5e254bb62b9c,1,0,1,226.6443014,1638152640,Ticket,df1aa8591304723f16e8a9fa2c75a8ba3d6b968fae6b00565297fb1873080dce
9b1c1563f2f5aaebd149477c4e39f830d9612e02f381e5f63e8f788c195b6782,1,0,1,226.6443014,1638152640,Ticket,07f45113c45aaf1de59c09012444dd07acb8d835c7ef73ee773bdd397b25103d
b3b91a69196ab84c13a1ebea4ff4879cde0dfdd10db3c0cd85076a36852d562c,1,0,1,226.6443014,1638152640,Ticket,147c94dbf0a32949b4ad532766d763eb7fe7cba1b29ff776dbba8944f38b6303
c2e498410af66be0a1f2b27f37d531e52ad4a1b3df102384dd5c33001589d55a,1,0,1,226.6443014,1638152640,Ticket,326b12ef4b02b2caa3984ff9a7ba3fddd9f723c23fed7c90cb3ad647689c6912
f71338a6ede24946de994c80aa2d2ce361e9700549d7a621f6562e963bb4c9b1,1,0,1,226.6443014,1638152640,Ticket,3ed6ffcccc0de3cd50001152e4841503df26a58b369aa80d3fc3f9a0b3d9163b
c28612ac9198274504e5aa2bbdd603a1adb0a8eeea2b79ff42b46f0546e3f23b,-1,1,1,185.60834049,1637908810,Vote,2274528ad3145def27343ad4ff95efb771d04ee4dca6158fca69fc0413d5cc82
08cf1a2e87cd89aefa461e38f321d00dc0f42e4b22221b45ceb042baf4fb8e3a,-1,1,1,185.60834049,1637819518,Vote,ea86ad100bbadb9372afe8052984f2801d9e74f3c911fb179fcce4116190cd28
1a2e0cd10d76d074792d9bd0254c6d8ee272f6003c7982a803cdde5fcfa6a7c2,-1,1,1,185.60834049,1637448046,Vote,e89d90ad7ebec26925e5c65998d043347364439fdddae9c8bd2cd414e62252ad
aa447eee3a97b756b738b6263fd5b69f339d63a67fb01ac2f202b9d73ec5f2b8,-1,1,1,198.30833904,1637330959,Vote,91eb2a3eeed0300e8e2d864c26fa5ee33c0e04bde1a2daa1f6be885bfae1948b
762f144c56720d30dace078aba529aa58dc02153a2617242afbc4f1b4844d21a,-1,1,1,186.82316358,1637257709,Vote,2102696ffcadaa3f8cb732c51834b795e4f400d886d9662c06d7ca7f8b039d91
d687605f79b13d80766a9be50d86de01ff462ccb56cdced105b36200874013f1,-1,1,1,185.60834049,1637199864,Vote,6b89e44271003ad3c9b51428dc1d3513aec0bd025c003d5e3396a1b55b937497
2274528ad3145def27343ad4ff95efb771d04ee4dca6158fca69fc0413d5cc82,1,0,1,185.60834049,1637120442,Ticket,c28612ac9198274504e5aa2bbdd603a1adb0a8eeea2b79ff42b46f0546e3f23b
6b89e44271003ad3c9b51428dc1d3513aec0bd025c003d5e3396a1b55b937497,1,0,1,185.60834049,1637120442,Ticket,d687605f79b13d80766a9be50d86de01ff462ccb56cdced105b36200874013f1
d3280d0e5310a91d07162f1685e90403823279fdfa5ded1c2f91c811649ec04a,1,0,1,185.60834049,1637120442,Ticket,b9449f7f174fcf2b9ea891286725bac39ff412f3e37a5fea49d14a4dc20ea020
e47da5e89f65874576a29ec5933c348354286aaf1cc6902a52831ff2dcb6fc6b,1,0,1,185.60834049,1637120442,Ticket,a7396b17eb87ef72c044d4d7ac21d7daa200a725a2c375f63ee11b5218347a47
e89d90ad7ebec26925e5c65998d043347364439fdddae9c8bd2cd414e62252ad,1,0,1,185.60834049,1637120442,Ticket,1a2e0cd10d76d074792d9bd0254c6d8ee272f6003c7982a803cdde5fcfa6a7c2
ea86ad100bbadb9372afe8052984f2801d9e74f3c911fb179fcce4116190cd28,1,0,1,185.60834049,1637120442,Ticket,08cf1a2e87cd89aefa461e38f321d00dc0f42e4b22221b45ceb042baf4fb8e3a
65684da18e062c9d32fd75f170c146e2cc5d092507dce8f30fa418576afc9447,-1,1,1,198.30833904,1636661322,Vote,4cd0b78605f8b6407cb6b98ca0f4ca0306f508638d9386d92d1de1a69fc62421
541b786d55ba7749bc0fc8888cbd7b399a88307d82cdbc7e1091fa5ca3e6dc9a,-1,1,1,198.30833904,1636419050,Vote,3e3186eec5cf274f831431daaa6658cf25927b402176d8ea0cafd2a8502ee534
f39f53f836eacf945b56f2edbbd1be972f06d78c99643852007c84dd0422f4d5,-1,1,1,198.30833904,1636231870,Vote,0c18688d371dc5e8903bcdc1aa6a022ffc1194c5982a39b9dcc8ed24beb6fcec
3c262430549a0d35d6d8553a2d282959e477f2d609f55f967b5b52d14cc4431f,-1,1,1,198.30833904,1634959487,Vote,8bcc05d5ef5397f1d2decd8df032c2ca012ab9d6e5c8f5fd78cec1cb9165fdbb
25140c56a7b9bda359329bc6540284dac9341220b649881244fad1a790be86f3,-1,1,1,195.8411405,1634614636,Vote,4f944ebe5e22751a8631ce03b41a3e87cc134236ea441310ab3226a5c8351571
0c18688d371dc5e8903bcdc1aa6a022ffc1194c5982a39b9dcc8ed24beb6fcec,1,0,1,198.30833904,1634265534,Ticket,f39f53f836eacf945b56f2edbbd1be972f06d78c99643852007c84dd0422f4d5
3e3186eec5cf274f831431daaa6658cf25927b402176d8ea0cafd2a8502ee534,1,0,1,198.30833904,1634265534,Ticket,541b786d55ba7749bc0fc8888cbd7b399a88307d82cdbc7e1091fa5ca3e6dc9a
4cd0b78605f8b6407cb6b98ca0f4ca0306f508638d9386d92d1de1a69fc62421,1,0,1,198.30833904,1634265534,Ticket,65684da18e062c9d32fd75f170c146e2cc5d092507dce8f30fa418576afc9447
8bcc05d5ef5397f1d2decd8df032c2ca012ab9d6e5c8f5fd78cec1cb9165fdbb,1,0,1,198.30833904,1634265534,Ticket,3c262430549a0d35d6d8553a2d282959e477f2d609f55f967b5b52d14cc4431f
91eb2a3eeed0300e8e2d864c26fa5ee33c0e04bde1a2daa1f6be885bfae1948b,1,0,1,198.30833904,1634265534,Ticket,aa447eee3a97b756b738b6263fd5b69f339d63a67fb01ac2f202b9d73ec5f2b8
a5c9fd267a76e40241367df79b12affc3f07f6db601aeed6db383e62dbfeadb9,-1,1,1,121.18103497,1634159532,Vote,7fa619d657e94bbfa4a25787de0896fe1fe2ece13ca81ba10f76927b2d13aa75
d6d3061e0809f8a9f2344dc19abbc98dcab541607370d3fef305dba2fa298868,-1,1,1,253.1245188,1633708787,Vote,75bcd68a12448100babb6024966ab64825692a485b74089cf7eff626fec46515
5dce64600f2ddf1802eba6f4336e1203661d7b0d77b91742bfc484b07756cf32,-1,1,1,177.49332008,1633389081,Vote,5ca78bc468e286c0adfc2fb5d9726a149d11564b2a1af7baa66ea0ca9bd8782d
349f456926034e8609a0b34151da93e460c95082f3a78bcca14aace6b3f1eca9,-1,0,1,195.1971472,1633172245,Revocation,5b1684b4812b40b4f0baef6b902686efd5b94c94e390bb638fb2dc5f75cfde9e
c118fb5263d57435de9674d43c6c73305cce0858e7dc45eb228e60394540105a,-1,0,1,177.49332008,1633172060,Revocation,fa1e5e3ae8ee590a680e387c9db736c19402d09a22f118b4368b4e5f68c1b150
4f944ebe5e22751a8631ce03b41a3e87cc134236ea441310ab3226a5c8351571,1,0,1,195.8411405,1631846126,Ticket,25140c56a7b9bda359329bc6540284dac9341220b649881244fad1a790be86f3
8f9b0ff0cd7caf68f82102615276cf113f629fc1d453ce955d94824e7584901e,-1,1,1,177.49332008,1631439159,Vote,099bf69f9851dde04095c9475318a625678194d176f6b2c37a068cf2b455f2ae
57be898cc50e47b8c9847e54e30e078ed98123a06eaba4109e34a983408df4b1,-1,1,1,204.63721061,1631222103,Vote,85d470feb913d275d368717ac5f628d40c31f41792aaede8e5375a66c996a21f
85d470feb913d275d368717ac5f628d40c31f41792aaede8e5375a66c996a21f,1,0,1,204.63721061,1631046424,Ticket,57be898cc50e47b8c9847e54e30e078ed98123a06eaba4109e34a983408df4b1
6cda957b245808bb1aad9492bb64c5e401f92ee92e5eb392c69876de431c295a,-1,1,1,167.07259769,1630458199,Vote,5ec1f4c1e0d3a9b454228b47ff15963de5d9fa395e5d5f4838a4cf4798fee460
75bcd68a12448100babb6024966ab64825692a485b74089cf7eff626fec46515,1,0,1,253.1245188,1630216770,Ticket,d6d3061e0809f8a9f2344dc19abbc98dcab541607370d3fef305dba2fa298868
01b317e26bc08d2884309d9c2fb52c87c57297922f59527d3d9d020f4ebdccfc,-1,1,1,144.3400742,1630118796,Vote,cf57d81442672ff1c4fd3c342a6e08973e4fe8d36d3e65faa5fe546ec9a66cd9
95afd6a7621ba305a718fa8827fae5fdf159e7320d0e0d578b645ce018401768,-1,1,1,121.18103497,1629721442,Vote,8c3e1b65657febe8eac949d920ad57291cc3ad1949364e6b7155dfc173380d78
099bf69f9851dde04095c9475318a625678194d176f6b2c37a068cf2b455f2ae,1,0,1,177.49332008,1629666332,Ticket,8f9b0ff0cd7caf68f82102615276cf113f629fc1d453ce955d94824e7584901e
5ca78bc468e286c0adfc2fb5d9726a149d11564b2a1af7baa66ea0ca9bd8782d,1,0,1,177.49332008,1629666332,Ticket,5dce64600f2ddf1802eba6f4336e1203661d7b0d77b91742bfc484b07756cf32
fa1e5e3ae8ee590a680e387c9db736c19402d09a22f118b4368b4e5f68c1b150,1,0,1,177.49332008,1629666332,Ticket,c118fb5263d57435de9674d43c6c73305cce0858e7dc45eb228e60394540105a
24299a63fe810e12d095eaea2b2f07157010591ecc5bd3c2a0d0d9fea25143b9,-1,1,1,121.18103497,1629516882,Vote,ae0c491f065aadfc77516709b5c639f2c97d98f0e003ec379923f5de8a46d971
9b903af7911f4f78d1728a13a5238a49f2e078c9e1520fe34d7bc1a8d4bdfb7a,-1,1,1,195.1971472,1629472555,Vote,72fce75b97520c722b35ac7d48f53869159b929c111c3ff1ad285ff2bfd422cc
753749cf01b5cc5d5dff93e1d103f37c22667e09cf3580426d260b439b10789b,-1,1,1,195.1971472,1629179356,Vote,236add54031672d5084d65e742a7ebfb5b5545251e99c1d969b2962379758d5a
cf57d81442672ff1c4fd3c342a6e08973e4fe8d36d3e65faa5fe546ec9a66cd9,1,0,1,144.3400742,1628295277,Ticket,01b317e26bc08d2884309d9c2fb52c87c57297922f59527d3d9d020f4ebdccfc
0fb9c924d8eb29d247d67efa6d8553611e702edcfd8fabfd921be1821502dff1,-1,1,1,121.18103497,1628154770,Vote,e433665118b5094fa46443c2d591f400945693207d97f92dd7c77f160289664c
7fa619d657e94bbfa4a25787de0896fe1fe2ece13ca81ba10f76927b2d13aa75,1,0,1,121.18103497,1628039693,Ticket,a5c9fd267a76e40241367df79b12affc3f07f6db601aeed6db383e62dbfeadb9
e433665118b5094fa46443c2d591f400945693207d97f92dd7c77f160289664c,1,0,1,121.18103497,1628039693,Ticket,0fb9c924d8eb29d247d67efa6d8553611e702edcfd8fabfd921be1821502dff1
8c3e1b65657febe8eac949d920ad57291cc3ad1949364e6b7155dfc173380d78,1,0,1,121.18103497,1628039162,Ticket,95afd6a7621ba305a718fa8827fae5fdf159e7320d0e0d578b645ce018401768
ae0c491f065aadfc77516709b5c639f2c97d98f0e003ec379923f5de8a46d971,1,0,1,121.18103497,1628039162,Ticket,24299a63fe810e12d095eaea2b2f07157010591ecc5bd3c2a0d0d9fea25143b9
03f7a00964e323503f7ff4bd549044173c3621fe1f5b917e755d19a09ecc50d7,-1,1,1,189.76129676,1627945956,Vote,0df6d2771e2290462999861881568fcf04403f442b4b83e79195c04393a40ff3
9abbf42a553b49a36f8d18d630ac150999f8bc05fc2ddae2aaf7b512e2be01b9,-1,1,1,167.07259769,1627803209,Vote,27f257286da2925cfcd509c44c4a3e3d7667eea96d25d23eae50a6afa6a43534
9439a4e545bdfc469285ecf5411e3a4b19cd4d88199ecedff47231da571313d2,-1,1,1,175.40680805,1627771756,Vote,c56e07f3e7b3cc29b5b94834c13c1a44136748feafb9ef0c6448c88266c6c120
27f257286da2925cfcd509c44c4a3e3d7667eea96d25d23eae50a6afa6a43534,1,0,1,167.07259769,1627639566,Ticket,9abbf42a553b49a36f8d18d630ac150999f8bc05fc2ddae2aaf7b512e2be01b9
5ec1f4c1e0d3a9b454228b47ff15963de5d9fa395e5d5f4838a4cf4798fee460,1,0,1,167.07259769,1627639566,Ticket,6cda957b245808bb1aad9492bb64c5e401f92ee92e5eb392c69876de431c295a
50525b516a442f5df9d98dc05d4b14728e603886efac78dd686c98fe100e8609,-1,1,1,163.4952907,1627456822,Vote,eb3b9327a2d5b9b746da9d742462d6ed86e363c2de0f2cdc4f0c3103f22a0360
236add54031672d5084d65e742a7ebfb5b5545251e99c1d969b2962379758d5a,1,0,1,195.1971472,1627422262,Ticket,753749cf01b5cc5d5dff93e1d103f37c22667e09cf3580426d260b439b10789b
5b1684b4812b40b4f0baef6b902686efd5b94c94e390bb638fb2dc5f75cfde9e,1,0,1,195.1971472,1627422262,Ticket,349f456926034e8609a0b34151da93e460c95082f3a78bcca14aace6b3f1eca9
72fce75b97520c722b35ac7d48f53869159b929c111c3ff1ad285ff2bfd422cc,1,0,1,195.1971472,1627422262,Ticket,9b903af7911f4f78d1728a13a5238a49f2e078c9e1520fe34d7bc1a8d4bdfb7a
59173558aeb704bb17b6e6e20f606794b59fc71332bdd83b25432116786df58f,-1,1,1,199.95325284,1627281030,Vote,777bc538ee62daaa2d9788a34aa0f5279751f1bbfefae408e69f5a4665c0a264
57b938647c1be0bd1bc6b62b66383230d8fba16d859755e035dacea5fd31632b,-1,1,1,189.76129676,1627181268,Vote,53251dfb8345cda2d3149bdbd97a379deacd31f5b55a01fe9eb3eeedea31bd0c
d20dc7d27695fab1bd8744d15755997cfcec34e498f97a3c412369c4b83f3417,-1,1,1,187.81829713,1627056684,Vote,6f48464e24052018f27c4e6a6016b06b2fc45ac4f8167a784d6b173eb4f2b07a
0bb4d5b961efe00413a6ab8c73a5655d183dab2bacdb01a534259c177106adcc,-1,1,1,187.81829713,1626941667,Vote,2c0d91c171399434f1b34d7f2553cc8d45d391aa86417af692dae31801699859
2102696ffcadaa3f8cb732c51834b795e4f400d886d9662c06d7ca7f8b039d91,1,0,1,186.82316358,1626906203,Ticket,762f144c56720d30dace078aba529aa58dc02153a2617242afbc4f1b4844d21a
2c0d91c171399434f1b34d7f2553cc8d45d391aa86417af692dae31801699859,1,0,1,187.81829713,1626826482,Ticket,0bb4d5b961efe00413a6ab8c73a5655d183dab2bacdb01a534259c177106adcc
6f48464e24052018f27c4e6a6016b06b2fc45ac4f8167a784d6b173eb4f2b07a,1,0,1,187.81829713,1626826482,Ticket,d20dc7d27695fab1bd8744d15755997cfcec34e498f97a3c412369c4b83f3417
4a41e3d11230d7918b38a89f72ca07beea8b2e27ddd1131141151912957e5cd5,-1,1,1,181.84435292,1626784961,Vote,3bf4ad4ad0bbea6598f1ab5e56e8516883dd1a1a808e5a43c81a7cf534d06c4d
4274803de2945b600b835256f3d917d36403068c57e224857950b03638d03add,-1,1,1,199.95325284,1626729924,Vote,3301c9b06dc3af86ce3f5bca969e497269aaa7e4c76bf574d87d35bd943d865d
0df6d2771e2290462999861881568fcf04403f442b4b83e79195c04393a40ff3,1,0,1,189.76129676,1626488415,Ticket,03f7a00964e323503f7ff4bd549044173c3621fe1f5b917e755d19a09ecc50d7
53251dfb8345cda2d3149bdbd97a379deacd31f5b55a01fe9eb3eeedea31bd0c,1,0,1,189.76129676,1626488415,Ticket,57b938647c1be0bd1bc6b62b66383230d8fba16d859755e035dacea5fd31632b
13236996830fab210ad8da7384b0edfdf6972884dd5259cf962905ccbf787a19,-1,1,1,192.4700095,1626369730,Vote,b586d0decc4d464050cf92f4e3acb7a471fa43d9d21a55afeb8cd1e1311a6dcd
fe9635c0807a352b21822be7708152ffa3101a4ca4a2573db5f98b6ee918cca9,-1,1,1,192.4700095,1625974034,Vote,a5897c8ce3c3d9a1144eb200c9604c85106306d77e8d423fb4551e4123b30c16
3301c9b06dc3af86ce3f5bca969e497269aaa7e4c76bf574d87d35bd943d865d,1,0,1,199.95325284,1625872928,Ticket,4274803de2945b600b835256f3d917d36403068c57e224857950b03638d03add
777bc538ee62daaa2d9788a34aa0f5279751f1bbfefae408e69f5a4665c0a264,1,0,1,199.95325284,1625872928,Ticket,59173558aeb704bb17b6e6e20f606794b59fc71332bdd83b25432116786df58f
499f8f3607e6495de4132d13acf0f3b46ee71fd970c707077cae38f04033c3fe,-1,1,1,192.4700095,1625774965,Vote,fec1e8962a0826802ddfd14ffd35ddaec003b6840588c68983510fd3dbad4644
c50968fd7c165c969c585b22a3bca7ae4aa26df998969d7fd1e7ab767e15c1c6,-1,1,1,175.40680805,1625698690,Vote,3c8cecfc2e0d0fca33bddb93b49982381a3160a286d9944f8189db808bf27bee
b5fd9feacb947cb793c621e4a16b6bfdbf955aa5083f994923449345d0786d03,-1,1,1,175.40680805,1625580608,Vote,632cead32205eeef3cb9bf80089457148c1dacbaa7e0628de67360698375dd5f
a5897c8ce3c3d9a1144eb200c9604c85106306d77e8d423fb4551e4123b30c16,1,0,1,192.4700095,1625273933,Ticket,fe9635c0807a352b21822be7708152ffa3101a4ca4a2573db5f98b6ee918cca9
b586d0decc4d464050cf92f4e3acb7a471fa43d9d21a55afeb8cd1e1311a6dcd,1,0,1,192.4700095,1625273933,Ticket,13236996830fab210ad8da7384b0edfdf6972884dd5259cf962905ccbf787a19
fec1e8962a0826802ddfd14ffd35ddaec003b6840588c68983510fd3dbad4644,1,0,1,192.4700095,1625273933,Ticket,499f8f3607e6495de4132d13acf0f3b46ee71fd970c707077cae38f04033c3fe
9c44d4f32f235d9ed256662e33c1552de404d798e96c677f9c61c1009aca30fe,-1,1,1,163.4952907,1624626080,Vote,63fb389fff4ea8bcd6fd5f9c05bc3c3ca993d7bc8708dee1da8c27bc14acf455
8403c56137e7b76bedcb4bc962071d5cefbb24704e24199f170bbc830cd2c9b2,-1,1,1,175.40680805,1624492069,Vote,883801402a74eb535a71a1aa7eddf11b05484cd38a69e4338530b65dc3edc6d7
685e13bf4c464a5fe4240ccb1c103cc2e9e3e0d9ab28ab1fba27f684f7572ea3,-1,1,1,193.67466939,1623874140,Vote,b1c5735639214c781abca6f21f8d75f4f89a8f35a37ab1a74bd62833a6484afa
3c8cecfc2e0d0fca33bddb93b49982381a3160a286d9944f8189db808bf27bee,1,0,1,175.40680805,1623053805,Ticket,c50968fd7c165c969c585b22a3bca7ae4aa26df998969d7fd1e7ab767e15c1c6
632cead32205eeef3cb9bf80089457148c1dacbaa7e0628de67360698375dd5f,1,0,1,175.40680805,1623053805,Ticket,b5fd9feacb947cb793c621e4a16b6bfdbf955aa5083f994923449345d0786d03
883801402a74eb535a71a1aa7eddf11b05484cd38a69e4338530b65dc3edc6d7,1,0,1,175.40680805,1623053805,Ticket,8403c56137e7b76bedcb4bc962071d5cefbb24704e24199f170bbc830cd2c9b2
c56e07f3e7b3cc29b5b94834c13c1a44136748feafb9ef0c6448c88266c6c120,1,0,1,175.40680805,1623053805,Ticket,9439a4e545bdfc469285ecf5411e3a4b19cd4d88199ecedff47231da571313d2
6ec4afb39e0423595f32d23e5ff4e6e5684bf241731349a1a04db24cffc6f000,-1,1,1,185.7874076,1622946117,Vote,48624e51ee7d42d3b4640a9f5f12ef82af177d2a569f1e3798c185c325f32e7d
baae8ec6f16a6cf6b96b3ee69f618b8951fdc1f98b0e235f283f23f39f6628d6,-1,1,1,181.84435292,1622938805,Vote,061da75e05df06c506069166cc2c7e9b2f4d52df25cd06998179f49ae1e05b91
da0ec822bc5089afcf3346ec1d7ac90d06c70ce4975015fc9c7b60d34c810f28,-1,1,1,179.1216092,1622667899,Vote,240657eb72d70771d915bc452a48c844fe6b630255eed45c8b17b1a8ebed4ce7
240657eb72d70771d915bc452a48c844fe6b630255eed45c8b17b1a8ebed4ce7,1,0,1,179.1216092,1621870331,Ticket,da0ec822bc5089afcf3346ec1d7ac90d06c70ce4975015fc9c7b60d34c810f28
636a744440d69a86655cf9735978b65536ef014a7e19043068b254b865330c6c,-1,1,1,163.4952907,1621584272,Vote,44d8b0e2cfd83b05284d95e03771dee69927cf12dff4b4cb6b56066cd753e124
b1c5735639214c781abca6f21f8d75f4f89a8f35a37ab1a74bd62833a6484afa,1,0,1,193.67466939,1621284182,Ticket,685e13bf4c464a5fe4240ccb1c103cc2e9e3e0d9ab28ab1fba27f684f7572ea3
91f3ac8d46d588a23d4e11a0f020462f487b37c39ce2f6c373b55e164f631e18,-1,1,1,175.06860644,1621147075,Vote,69ab4628a60dd34fafcaa05029dc0ce0209897c36b7d8061e24ff8b2fdf64269
48624e51ee7d42d3b4640a9f5f12ef82af177d2a569f1e3798c185c325f32e7d,1,0,1,185.7874076,1620989999,Ticket,6ec4afb39e0423595f32d23e5ff4e6e5684bf241731349a1a04db24cffc6f000
01f2df867f12d67cea2fb521cf9b00cd1af4e42ae085cc48d25961d569be962a,-1,1,1,163.4952907,1620877846,Vote,209df9c95d0e6d157975a0271a60870a4702cdfb4625a31aef2ac6395d503470
