tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cced3eb5ab9ad9e0fd2da58834e6ac1983197e12d13531a5811f892d0089905b,1,1,1,0.995993,1501398724,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
c2ec21319c38d86701c923c184aec0502a36c59e9094d095843317c6cc5d7956,1,1,1,0.995733,1500762783,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
26f3d8ba9c14cc7e033a24e0424813a5b8a20f2be0250c6725c3350029b769da,1,1,1,0.996652,1500249137,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f,-1,7,1,0.995794,1499738625,Regular,17d9be8b0e82ec61787aa0ab4e6b8cad5d93185bac1008f559d28a3ea1c98a4f
17d9be8b0e82ec61787aa0ab4e6b8cad5d93185bac1008f559d28a3ea1c98a4f,1,1,1,0.995794,1499735987,Regular,b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f
39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc,-1,16,1,0.998755,1499258414,Regular,71b9a6a12d892b8f13323c1e45f13422dbb3d98d275368e84d430de2347d8db1
71b9a6a12d892b8f13323c1e45f13422dbb3d98d275368e84d430de2347d8db1,1,0,1,0.998755,1499257582,Regular,39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc
7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e,-1,49,1,0.995176,1498869750,Regular,fe7f82f5d69de0e4736d363026e05089db01ad72feb35fc5e8fa7b6c46544e27
fe7f82f5d69de0e4736d363026e05089db01ad72feb35fc5e8fa7b6c46544e27,1,0,1,0.995176,1498814674,Regular,7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e
529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d,-1,59,1,0.995619,1498463753,Regular,b313e8c72dd35541e6bdf5acac682d8d4ada24956a0be51c7cebd6f07e9eafbd
b313e8c72dd35541e6bdf5acac682d8d4ada24956a0be51c7cebd6f07e9eafbd,1,1,1,0.995619,1498453993,Regular,529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d
2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0,-1,31,1,0.996796,1498072998,Regular,a2fd966f8cf9d3bd3ba85f8886fbbcb8f927ef170729bb8dfdc1125f441ada9b
a2fd966f8cf9d3bd3ba85f8886fbbcb8f927ef170729bb8dfdc1125f441ada9b,1,1,1,0.996796,1498068864,Regular,2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0
45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6,-1,43,1,0.997266,1497870126,Regular,d7278df71ac2c26abe285f43ec0eb683417c8b37d0da7e795bbb97b9b0db9492
ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f,-1,13,1,0.996324,1497825363,Regular,a67b4a5a377172862f47a1a5b38770ba7329eee71e21e0d76a539375bebd0ea9
a67b4a5a377172862f47a1a5b38770ba7329eee71e21e0d76a539375bebd0ea9,1,0,1,0.996324,1497746518,Regular,ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,192,1,0.995947,1497458913,Regular,b1fd6d1db19a11c90b733535d929a03f7e8db3b9d20f4f701af98ed3a614641b
b1fd6d1db19a11c90b733535d929a03f7e8db3b9d20f4f701af98ed3a614641b,1,1,1,0.995947,1497455764,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d,-1,24,1,0.996617,1497269844,Regular,a252ef2763cf963cbf8f4873b6b295c90beea86349ad8876e182e0c140706c00
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,38,1,0.996604,1497263620,Regular,e64cc5cf257d80d7b862ab08d27745f2eb82cc512fa2a9007af9cc7037a05865
ed11bdedb713ba69c7985439c87eb004ad0d5fcad688e063febb96dfba80cc18,-1,6,1,0.996535,1497198949,Regular,3665759758e04e689d1eac6f197c6379cf3bb4478a88d4820bc245a49cfcfe7b
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,90,1,0.995544,1497126545,Regular,dff8b4930c7c366b40f0e6f4d2b296f6412cf2ec827e30fff50940b2bef564d6
dff8b4930c7c366b40f0e6f4d2b296f6412cf2ec827e30fff50940b2bef564d6,1,1,1,0.995544,1497124446,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def,-1,42,1,0.996344,1497025562,Regular,b13e8a5a8dca700746ec3934ab361b62d0e6074ad845b0f2e00c5c063507f09a
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,15,1,0.996319,1497001498,Regular,6d5d80ec651c32c927c8910c41fff617fb01b78666070c1ab0118381375cf069
f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6,-1,20,1,0.996041,1496829370,Regular,5cb066cdea102e2bea0ca652c6b95b466fd1e13613d304b6a1fb4aa8aaac4a51
6d5d80ec651c32c927c8910c41fff617fb01b78666070c1ab0118381375cf069,1,0,1,0.996319,1496818820,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
a252ef2763cf963cbf8f4873b6b295c90beea86349ad8876e182e0c140706c00,1,0,1,0.996617,1496537087,Regular,ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d
b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93,-1,20,1,0.995751,1496526956,Regular,dbd42c5df0efb9a56d0f27ce883491774973500ed8f3a668ccec4e6b2ea007dd
f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2,-1,12,1,0.99563,1496523352,Regular,4ee520f3c35c42589a108fca7e2d7cd93e2501c4e1de7c0565cb59b512b02926
88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb,-1,44,1,0.995568,1496515789,Regular,6a83ddae4d907188fb99e39fa3f412ab5a6bcd3cb41dc285fce685dcddb1b873
5cb066cdea102e2bea0ca652c6b95b466fd1e13613d304b6a1fb4aa8aaac4a51,1,0,1,0.996041,1496251142,Regular,f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6
b13e8a5a8dca700746ec3934ab361b62d0e6074ad845b0f2e00c5c063507f09a,1,0,1,0.996344,1495971128,Regular,ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def
6a83ddae4d907188fb99e39fa3f412ab5a6bcd3cb41dc285fce685dcddb1b873,1,1,1,0.995568,1495730483,Regular,88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb
b1585c340336b926a03a136095a0722bbe7f3cf22d60914d849f9f8e628356c8,1,0,1,1.002339,1495471322,Regular,16e21744799aa72403ce35eb0aeea5f20f2ca70bee9cbf302716c8e8d4e11604
4ee520f3c35c42589a108fca7e2d7cd93e2501c4e1de7c0565cb59b512b02926,1,1,1,0.99563,1495187311,Regular,f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2
dbd42c5df0efb9a56d0f27ce883491774973500ed8f3a668ccec4e6b2ea007dd,1,0,1,0.995751,1494894305,Regular,b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93
d49e7ff8d9ce6faa187292cf8d39e5bc19884806ed099e9191c3b242201453d6,-1,9,1,0.995258,1494812097,Regular,db12229dbe5275998014edde0f47856e4e1e43251f94128e0b3c803da2f2a97c
db12229dbe5275998014edde0f47856e4e1e43251f94128e0b3c803da2f2a97c,1,0,1,0.995258,1494599002,Regular,d49e7ff8d9ce6faa187292cf8d39e5bc19884806ed099e9191c3b242201453d6
1dc670e71a080377c121f524d0abfe2754b44e032bd33b22c0cd3b9ce296c34b,-1,23,1,0.995553,1494336301,Regular,c8a625d71ddf29a4716e40f12b0c535929b701652b8e059f25228c2b1e9a735c
c8a625d71ddf29a4716e40f12b0c535929b701652b8e059f25228c2b1e9a735c,1,1,1,0.995553,1494325793,Regular,1dc670e71a080377c121f524d0abfe2754b44e032bd33b22c0cd3b9ce296c34b
d457fe4282f31312b4df8ac0fcf198f9d448401c2bb7e3de0823baef51ba338e,-1,57,1,0.995043,1494225537,Regular,672455e476e0c956d4a2fb5f0ce4eb142bb36fd3e605541aa524dc284e0d0010
672455e476e0c956d4a2fb5f0ce4eb142bb36fd3e605541aa524dc284e0d0010,1,0,1,0.995043,1494052995,Regular,d457fe4282f31312b4df8ac0fcf198f9d448401c2bb7e3de0823baef51ba338e
09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604,-1,53,1,0.995808,1493863343,Regular,e433abc8bc36ecce45348a0e304d595db4502178e8d41262b6fa6e8ce821f3f9
e64cc5cf257d80d7b862ab08d27745f2eb82cc512fa2a9007af9cc7037a05865,1,1,1,0.996604,1493782855,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
e433abc8bc36ecce45348a0e304d595db4502178e8d41262b6fa6e8ce821f3f9,1,1,1,0.995808,1493529032,Regular,09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604
a578bb8b9933734de963d5a2c6b7b5571383e60778dc721b33e1a5032c6f34e0,1,1,1,1.042961,1493283448,Regular,9951574d7bc6ddca11a8c5b4be2e0328c2d0fe6158845cac2508d412093d04cc
3665759758e04e689d1eac6f197c6379cf3bb4478a88d4820bc245a49cfcfe7b,1,1,1,0.996535,1493070070,Regular,ed11bdedb713ba69c7985439c87eb004ad0d5fcad688e063febb96dfba80cc18
6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799,-1,20,1,0.996824,1493033532,Regular,3a4356814838bb326e1df6115cab19319f75f61027ca62a6e32e4d93a52b27b5
d7278df71ac2c26abe285f43ec0eb683417c8b37d0da7e795bbb97b9b0db9492,1,0,1,0.997266,1492774725,Regular,45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6
0fa8443f1abdbf17b3b996f417d75dc4188f08dab78a0b8bc1bdeece9d0e86fc,-1,20,1,0.995347,1492654184,Regular,7988f7839f56a32a4be260312359d7fb3d15f820f26c7f33fd59c2f7cec42e4e
5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db,-1,23,1,0.995196,1492636158,Regular,c87500bc1f7a2171073cec7139f5e0a452418bb728e470445c2aba536460b560
c87500bc1f7a2171073cec7139f5e0a452418bb728e470445c2aba536460b560,1,1,1,0.995196,1492544050,Regular,5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db
3a4356814838bb326e1df6115cab19319f75f61027ca62a6e32e4d93a52b27b5,1,1,1,0.996824,1492360951,Regular,6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799
7988f7839f56a32a4be260312359d7fb3d15f820f26c7f33fd59c2f7cec42e4e,1,0,1,0.995347,1492157324,Regular,0fa8443f1abdbf17b3b996f417d75dc4188f08dab78a0b8bc1bdeece9d0e86fc
bb4183e6c4d77371657344dfd3583ee825b8c1c15c2f63afd7604392d22d502e,1,0,1,1.002385,1491981970,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5,-1,50,1,0.995053,1491754966,Regular,a3d79c9f9bab047ea8ed95548d82e5964f90693ef9cede40d5010b6e9332ad6c
a3d79c9f9bab047ea8ed95548d82e5964f90693ef9cede40d5010b6e9332ad6c,1,1,1,0.995053,1491753864,Regular,280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5
16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727,-1,20,1,0.995254,1491519808,Regular,ad7c955613fde60d051c8ba258ff05441982bdd5eee7d1d085c86b792c6731b2
ad7c955613fde60d051c8ba258ff05441982bdd5eee7d1d085c86b792c6731b2,1,1,1,0.995254,1491516283,Regular,16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727
6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d,-1,14,1,0.997381,1491337920,Regular,bbf70c3cb7edd601090f4b4b67040b27a4640a493e3fca35c0b6ceb3bad01d8d
bbf70c3cb7edd601090f4b4b67040b27a4640a493e3fca35c0b6ceb3bad01d8d,1,0,1,0.997381,1491292481,Regular,6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d
b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954,-1,11,1,0.995968,1491190411,Regular,abaa1e76549acb2d92fc04673e011e7fa40dcefba2bcd686a6ba17c3ee47128d
abaa1e76549acb2d92fc04673e011e7fa40dcefba2bcd686a6ba17c3ee47128d,1,0,1,0.995968,1491068268,Regular,b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954
9e3e26f00029ede8764cdb0082a100598ae1ff3c257df4fccb4bba01dea94c49,-1,6,1,0.996467,1490873042,Regular,a3355b09009cae13d1645c6a953820ca9a62fd8c8f35db201adc97d4598e9192
a3355b09009cae13d1645c6a953820ca9a62fd8c8f35db201adc97d4598e9192,1,0,1,0.996467,1490868583,Regular,9e3e26f00029ede8764cdb0082a100598ae1ff3c257df4fccb4bba01dea94c49
ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e,-1,28,1,0.996349,1490773378,Regular,053f088dedd13f6d7d374e0a0d93ba2582125dd6b7e09c9543cdd58de0ac70ca
053f088dedd13f6d7d374e0a0d93ba2582125dd6b7e09c9543cdd58de0ac70ca,1,1,1,0.996349,1490620394,Regular,ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e
c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57,-1,25,1,0.981669,1490492006,Regular,0ae6fe89f65f7ac9c4c922a06f0a75b523dde0edd499422a756da529770b02a2
0ae6fe89f65f7ac9c4c922a06f0a75b523dde0edd499422a756da529770b02a2,1,1,1,0.981669,1490490665,Regular,c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57
50bbf19f3761c3d84a57b99da00976429a86708693155c335d2636bcc5d20b10,-1,1,1,0.980837,1490369644,Regular,4c9d0f84a8fa3dbcce5df168e40e7d479ae4d6034eb7f7726cdeeb0aeea0e8fd
4c9d0f84a8fa3dbcce5df168e40e7d479ae4d6034eb7f7726cdeeb0aeea0e8fd,1,1,1,0.980837,1490332866,Regular,50bbf19f3761c3d84a57b99da00976429a86708693155c335d2636bcc5d20b10
06513313e2ba5c47643466e6eb47190591297f849ac0cf978726e773597af129,1,1,1,1.042193,1490182914,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
