tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec,1,4,1,0.2978323,1514090873,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,53,1,0.05329295,1514019640,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,42,1,0.08909979,1514019640,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,140,1,0.29602398,1513999219,Regular,7745af7659a3b04db03b04d464898f7417cf728e6636e64677f5a232e9303bcb
7745af7659a3b04db03b04d464898f7417cf728e6636e64677f5a232e9303bcb,1,3,1,0.29602398,1513997666,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423,-1,7,1,0.01512791,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,35,1,0.01512791,1513967666,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,29,1,0.09646926,1513944424,Regular,0a4ad172dc435c8870eb65ce5542708ec7d57926a57b4cfb2b38c86e3ffbe2e4
1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe,-1,71,1,0.0771711,1513944160,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7,-1,31,1,0.30140101,1513913767,Regular,779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a
779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a,1,11,1,0.30140101,1513907039,Regular,f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,26,1,0.30088471,1513782506,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,43,1,0.30088471,1513780120,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,-1,5,1,0.29723549,1513694883,Regular,617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974
617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974,1,6,1,0.29723549,1513693768,Regular,18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75
c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf,-1,5,1,0.2957683,1513590035,Regular,086e6549e3568f17db63bf7a1d47e85889b15a4568f945274a69e38247cb863c
086e6549e3568f17db63bf7a1d47e85889b15a4568f945274a69e38247cb863c,1,10,1,0.2957683,1513575685,Regular,c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,86,1,0.01310684,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,298,1,0.01310684,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,176,1,0.03449535,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,990,1,0.03449535,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c,-1,25,1,0.30093203,1513485751,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032,1,40,1,0.30093203,1513483988,Regular,d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c
0a4ad172dc435c8870eb65ce5542708ec7d57926a57b4cfb2b38c86e3ffbe2e4,1,11,1,0.09646926,1513398224,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
4e2dcfbe9ed9c51a074751e8b9f0bafcc417ed9f990f1470c8cea198880c4592,-1,2,1,0.09699923,1513370141,Regular,4fa9de9cf307ae4436f76c44df6130f299aca6d56cab7710e75fea6bd3867202
4fa9de9cf307ae4436f76c44df6130f299aca6d56cab7710e75fea6bd3867202,1,11,1,0.09699923,1513368566,Regular,4e2dcfbe9ed9c51a074751e8b9f0bafcc417ed9f990f1470c8cea198880c4592
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,213,1,0.08909979,1513337491,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,7,1,0.05329295,1513326882,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d,-1,41,1,0.05778975,1513284383,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,85,1,0.05778975,1513282937,Regular,8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d
5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34,-1,11,1,0.05315347,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,76,1,0.05315347,1513229316,Regular,5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34
f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654,-1,20,1,0.05223183,1513200888,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,57,1,0.05223183,1513196130,Regular,f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,27,1,0.05410232,1513186873,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,82,1,0.05410232,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a,-1,37,1,0.09386549,1513175142,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,109,1,0.09386549,1513174019,Regular,602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,5,1,0.05410705,1513133915,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,17,1,0.05410705,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d,-1,5,1,0.05134723,1513120436,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,30,1,0.05134723,1513119754,Regular,d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d
35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e,-1,14,1,0.05059956,1513109517,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,81,1,0.05059956,1513109158,Regular,35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e
ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76,-1,30,1,0.10580331,1513087458,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,169,1,0.10580331,1513087109,Regular,ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,152,1,0.0771711,1513055003,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
7fd7c022eaeeb07fac3f5551fb531e5711bd5e3af2be8c9ece4f9cc84b9b6b28,-1,18,1,0.07345034,1513022864,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,21,1,0.07345034,1513022423,Regular,7fd7c022eaeeb07fac3f5551fb531e5711bd5e3af2be8c9ece4f9cc84b9b6b28
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,68,1,0.15526621,1512991073,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,169,1,0.15526621,1512979305,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,39,1,0.03257681,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,113,1,0.03257681,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,50,1,0.05041892,1512786452,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,119,1,0.05041892,1512783665,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9,-1,45,1,0.06616883,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,301,1,0.06616883,1512718048,Regular,1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9
4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48,-1,16,1,0.06387716,1512708511,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,85,1,0.06387716,1512707824,Regular,4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48
b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b,-1,34,1,0.09043608,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,130,1,0.09043608,1512675703,Regular,b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,55,1,0.07173934,1512639528,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,144,1,0.07173934,1512631861,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,67,1,0.06655837,1512576906,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,193,1,0.07121171,1512567185,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,22,1,0.07121171,1512522435,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,46,1,0.06707939,1512448144,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,196,1,0.06707939,1512446296,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,151,1,0.01366744,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,758,1,0.01366744,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,187,1,0.05878759,1512283386,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,94,1,0.0610046,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,285,1,0.0610046,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,61,1,0.0719796,1512198082,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,73,1,0.04894845,1512197605,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,151,1,0.0719796,1512196007,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b,-1,16,1,0.05708168,1512154108,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,66,1,0.05708168,1512152902,Regular,e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,105,1,0.05624166,1512093918,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,218,1,0.05624166,1512087490,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,439,1,0.06264514,1512063734,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,342,1,0.05781867,1512063734,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,342,1,0.05781867,1511989996,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d,-1,62,1,0.06528914,1511936365,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,275,1,0.06528914,1511935670,Regular,4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,112,1,0.06264514,1511783406,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,556,1,0.0153248,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635,-1,66,1,0.05096311,1511684304,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,236,1,0.05096311,1511664250,Regular,2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635
5df3724585a00b1f35a7747b501ad3db10c3f32433c5670b23e9813b9c5cd44c,-1,27,1,0.0583408,1511612037,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,210,1,0.0583408,1511610325,Regular,5df3724585a00b1f35a7747b501ad3db10c3f32433c5670b23e9813b9c5cd44c
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,64,1,0.05812457,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,228,1,0.05812457,1511545361,Regular,d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,66,1,0.06415641,1511501500,Regular,3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac
7c0e30852f3c4539cddce0831f54cf4abda2f0551a8ebb5b403b27ae41a59812,-1,5,1,0.05977339,1511339101,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,124,1,0.05977339,1511338483,Regular,7c0e30852f3c4539cddce0831f54cf4abda2f0551a8ebb5b403b27ae41a59812
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,251,1,0.0616868,1511286758,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,287,1,0.07493261,1511189295,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,88,1,0.05900262,1511145605,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,276,1,0.05900262,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,129,1,0.02113079,1511133204,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,538,1,0.02113079,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,150,1,0.05398115,1511071983,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,369,1,0.05398115,1511057586,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,100,1,0.07493261,1510950109,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,130,1,0.0636703,1510868051,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,168,1,0.0636703,1510798085,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
