tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,32,1,99.99,1607579140,Regular,5b29d65238509e53b4dc6dd1f4f4d603c9e2c2ca16173e3215a728f86e9d1d5c
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,1,1,369.2047,1607579140,Regular,53a5667d8158e2c0b6c02c44536444ce4a99436d8132920caa137dd672dd6467
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,2,1,312.4331,1607579140,Regular,0bdb95187dac9e64ea1c953bfa86ce9f71ba2dfdf84df501fb1dc07469873b41
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,3,1,309.386,1607579140,Regular,5e4f46cd080158ccf750dea1e1cdf4fddb739ae751291b7080f6723804ec8824
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,5,1,290.278,1607579140,Regular,96372e4899e1cfb1b8c2cba8ecf035adbb89b3728afa894264b40078298977f9
0bdb95187dac9e64ea1c953bfa86ce9f71ba2dfdf84df501fb1dc07469873b41,1,1,1,312.4331,1607501440,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
5e4f46cd080158ccf750dea1e1cdf4fddb739ae751291b7080f6723804ec8824,1,0,1,309.386,1607501440,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
53a5667d8158e2c0b6c02c44536444ce4a99436d8132920caa137dd672dd6467,1,0,1,369.2047,1607474924,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
96372e4899e1cfb1b8c2cba8ecf035adbb89b3728afa894264b40078298977f9,1,1,1,290.278,1607473541,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
6060c8334210f71d2b7ac4730d1543854647fa4dcbd44b32aef41f46e5ab1cd8,1,1,1,202.3219,1607473074,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
6d7b56676f06efd706110cbde35d684a4f5fc07275a0311ed5b0d0b1e512aefd,1,0,1,261.443,1607473074,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
b96facafb7bf82361ab38f48f52ed272ee10d1276d48e46bfc287f575c31af57,1,0,1,102.918,1607470575,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
d43ee90d0f8887494b74967a86f91762c32bce34e2b95a27ce9a70a2cdbc6c19,1,0,1,222.9871,1607469367,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
7f7acbb4adc9f1ca48748b763298bdadfb28e848611137f76978f02a665e4631,-1,1,1,248.73796855,1607412608,Regular,a8b2009636de0a89592831d9ef1fca06ae625796bb2697197cbf1c109f441a46
75a59a79200d8aeb58ce7076df8b59577c368ee99c7542bbf14f63b4bbf9ca5d,1,1,1,49.968,1607151042,Regular,dd349711d693f93d92b7a849e42d29d6b14c4694d5e66145ab30574240c783b7
8d3c7fb3bbcdbd819274cc8b1720481d46f5384a6951f21d9bc8225d690c67c2,1,1,1,199.99,1607128248,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
5b29d65238509e53b4dc6dd1f4f4d603c9e2c2ca16173e3215a728f86e9d1d5c,1,1,1,99.99,1607127484,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
a8b2009636de0a89592831d9ef1fca06ae625796bb2697197cbf1c109f441a46,1,0,1,248.73796855,1603277270,Regular,7f7acbb4adc9f1ca48748b763298bdadfb28e848611137f76978f02a665e4631
