tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a0fa60402209ec902592fb78c810fb3105a6f207efde7196a25d1a424237d82,1,2,1,0.0086135,1600174215,Vote,
d316331161bb6df4fc7adc52aa7c78e664d5cdcee87055778a4a0243bac141fc,1,2,1,0.00861351,1600164291,Vote,
d139e41ecb34baf6d1a58799393ce65018af773d3b4047a6a54e8cb14312ce77,1,2,1,0.00852873,1599767206,Vote,
95a60698b55b3ba502e4cba39bbf75917ff1841f4a5b4412e646e1de4a9c48ef,1,2,1,0.0086135,1599051993,Vote,
6efe4d54572456fee4a8202e223fdb738fd0fcc8527f3a6c0403973d9580a6b7,1,2,1,0.00861351,1599024691,Vote,
4fc35b522e707f46854423ff6c23a1a6e9233bf483d23d2d070a9fdaad5f11d9,1,2,1,0.00861351,1598649281,Vote,
104f5eea4d35c44718e00d33ae068431f405f5c4eff9c032dc1ae16a09e937f5,1,2,1,0.00861401,1598349209,Vote,
806f891f7156a0845575191cca95f1b9723261eff18166998cbe01f7d504bd3e,1,2,1,0.00852925,1597961426,Vote,
4f0507610e7d5a0ebaedc79967c63e0ea39f329232c182e4defc715634611e53,1,2,1,0.00861401,1597069955,Vote,
b28b5dbbe69be778baebb12e8e6f330ac7f10dbd362bf2ebe761994ed7f14f02,1,2,1,0.00861401,1597020317,Vote,
ec704a123e56541068f3c1aa7213c5b6cc87dfbc0c0e9b5961777bbc5f4ddd61,1,2,1,0.00878611,1597007644,Vote,
2863b88204abaa77439d92c84334c2fff2316ed7e1cf393d00880ed2f4d6cc71,1,2,1,0.0087002,1596236941,Vote,
142647836ac7e7d2f2fea7be067feae52ca1c4199e7feb25f5fbc8b76b154842,1,2,1,0.00896213,1596197699,Vote,
70d9fb167b95232d5c0437366ec922f8f7105a05752b9669ae7a51e390af601a,1,2,1,0.00870013,1596101750,Vote,
e1b91648babd2d9cb35e367ec4d79b3dcd3513ceb267addff836b0a5a76553ce,1,2,1,0.00878664,1595912290,Vote,
3421f989d28784083d1620a83816dfeffdce56794b5aeecf4687191332a5fd68,1,2,1,0.00861459,1595905389,Vote,
df55c292bfb43b4f5e5e0f87dbe2ff58f0d0168dab4d82897d99f401726d711f,1,2,1,0.00878664,1595609633,Vote,
ab4c98b93c0a0af539025314fdde29b93dc1857c403e5ad7db663665877c49c2,1,2,1,0.00861455,1595514831,Vote,
908d5e3963f4285436b84919efe26d64ecae00bc36fb716d0402652f7e0404d3,1,2,1,0.00861459,1595370347,Vote,
4780242fd7ea73825cb3fd8bd857c2ac927e3ed8903b85e0f4262268e2bb6452,1,2,1,0.00878664,1595073568,Vote,
ebaed21f84704680aabcead9e47aa3780e75f99761d2d7092b2d285e387a38e7,1,2,1,0.00878664,1594851322,Vote,
77f0a11af466ef94e8f96aecfdb52de427085d151ee328871b948b5920158506,1,2,1,0.0088745,1594510658,Vote,
4920901065c16457a06f9259c91d7d04df9e1d2fb7699ddb9800e0334a924da5,1,2,1,0.00905171,1594363381,Vote,
f145b37bcee3c2f45f43741a42b1fd9301f107eb4d8fb9cf0c255c40023487b5,1,2,1,0.00870075,1594325035,Vote,
0d294cea95ae4605b7632b87266c588d1bb280e19bfc0af6bb932a89e4723960,1,2,1,0.00887451,1593984539,Vote,
d1a542ff7236f99c8b00a8262194590253b7b136784a2c36ddf1f23e07f6f17c,1,2,1,0.00896267,1593970645,Vote,
86175b3bb740e5a269b1beff9860a91b38f6ea5ad177beb5343b237178df25fa,1,2,1,0.0087872,1593264430,Vote,
eb37f07fd7d9b601278f467192581ac0d21431285b81e4dfe7fcc36ca7bc1131,1,2,1,0.00887451,1593256818,Vote,
f5f2bf92ffb00b7277d3119eec3d49cd4e2a9a5ba1fb675d60d491b2e7abc8ed,1,2,1,0.0087872,1592889533,Vote,
11cb673a9989ff149e9b6f6b382d0d1ceb035102c293e9db4e22436f6cd2f72a,1,2,1,0.00905233,1592272691,Vote,
fe4f4747b58bbdfc1f50b8f370cf61dd2457abea54606462551b75f9538659a8,1,2,1,0.00878776,1592208760,Vote,
0cbbf430aa04728a295ac820601c7c401563e11ffe03fd3a94c9d93506a16a8f,1,2,1,0.00923284,1592199299,Vote,
7fc052a4c6188d26b11e198a7884a74b0f3b89d8709519dfede38f921e2f5f64,1,2,1,0.00932466,1591881008,Vote,
dd5aefd99ab6f2bbeb40b14ce052cd73b9a7553a30cc85cf9e4c6d0f91905cf9,1,2,1,0.00878776,1591873212,Vote,
13c8f491c7ecebc6d56fd0880ac9c8fb7e04da7e2b48604d0ea1e576d644d771,1,2,1,0.00896382,1590686831,Vote,
ae55670cfae7e66b7ab85cc2716771ebfa5c8f2067be1c5378897d802410c40a,1,2,1,0.00905288,1590518943,Vote,
0d0da88d93289e851d711f9d0fb61d4cf4150ddf7f7371c792e3bf63dd139c25,1,2,1,0.00887564,1590443758,Vote,
60512f2b11482e37bb047d48b6b3528be823d3148177c642781051e5210b6961,1,2,1,0.00896383,1590388260,Vote,
cbc434215d375e5824e349c844abee412ff85cc046db2546c07d7f5272fe2899,1,2,1,0.00932527,1590359208,Vote,
b0f2d30b9b4e323a6e320bb985098d45b14f5ec198c32198d9cd79413d1f519c,1,2,1,0.00914279,1590046150,Vote,
c1ec6a83da3677d5cff0d24bf84bdc316129ee307ae5bc97e46d453b32d350c7,1,2,1,0.00896384,1590012796,Vote,
1d703079242b2db2fcb982148069f4ae048473c64c624772495a81f030597694,1,2,1,0.00905288,1589636628,Vote,
c9937ecf578a53cc32fe613ebf4dba33c190c3120c405fde20ca16074110a8fc,1,2,1,0.00896384,1589517157,Vote,
5866b600bc3e4ce4c88b3c4032b6df373c7b657fc3455127224019492974f034,1,2,1,0.00914341,1588851576,Vote,
5332baeb9b966531b031d2924d3741243ae2685f88311d3d595767da4c5b0926,1,2,1,0.00905348,1588806245,Vote,
aa60134b85d1b1c9af039d766b30baa990a40c71ad954ede81b28fe60faa04de,1,2,1,0.00905349,1588793440,Vote,
016a236a348192c9e97b1a0e2fa97a8d11a99ba920172103d245b354b0f6f7b5,1,2,1,0.00905347,1587905763,Vote,
d4abca4ceccfd643eb901645bd1a021d5efbbb6d01f97df0a0e71ce7d691b5a8,1,2,1,0.00905347,1587522666,Vote,
b78da8962ba1719cacd929e96240d35c64e95e91bc9c94631ab5b03b92d22fdd,1,2,1,0.00905345,1587379032,Vote,
4e4c7041f37cffe56a7c279d67efd487a6fd3e313e3fd9bb88be382fbdb18af2,1,2,1,0.00905403,1587195750,Vote,
675ac5af06379fffa467a27340286c03cfd024029e6137c63fb08f007ad1ba52,1,2,1,0.00932656,1586940743,Vote,
d18c3f9ed82bba986fcae7366498397593f4ede82c77ae262595f22171ad6d17,1,2,1,0.00905403,1586938647,Vote,
c8d953dd9f8b4108a1f14236183b80239e77bde30088ee7b55a1fbd0f5cb73a7,1,2,1,0.00905407,1586896730,Vote,
0d285b19133f30e2e67a2280e9631bd99368723b3e7c980ab76e07bfd6de1d11,1,2,1,0.00905405,1586848698,Vote,
1c9e10f72351e9102ef528b6d105619a0af7f7c861b9887a5aaa9315f58846db,1,2,1,0.00905403,1586515027,Vote,
4f4ede576a84787ec3eb09ee9dbd147006507e8718c50c266aafbd07f28b4090,1,2,1,0.00905403,1586336517,Vote,
458dadc046719c8fcfb365a46e590df432ffc82f6eda4915bb9ce71e45993bc4,1,2,1,0.00914404,1586036005,Vote,
e859e29ca9615d4912b3a1ba0a14c69d67109bcd0fc7b6903321ee9c2d56115e,1,2,1,0.00932657,1585725625,Vote,
2db5af34728a70b9ccc673aea92471295b06df1c0594f419f0e5db6c59a598c5,1,2,1,0.00914467,1585332567,Vote,
a224f7d04370c8a670529ed8618b56b7976450da56098173c0b8b4993ab55748,1,2,1,0.00923554,1585176154,Vote,
5018315f8945a72b2c8727af0bd8c8bfce8fcd44692b2f178b13505655722989,1,2,1,0.00923539,1584422243,Vote,
fbc34f86eebeb42c62e4be5fb0c89438ab6a80c40bd7414d463094377391dd80,1,2,1,0.00923539,1584393220,Vote,
c551cffad3ae510e611824c394c98c6fbe88847d741d2eb2cadb505f4acba985,1,2,1,0.00923539,1584350461,Vote,
9494cb7e52dadd544fb6c74d1e43a9b328c07674b5fcf2db24b886cdd16c2c04,1,2,1,0.00951353,1584097577,Vote,
673215b678e2f4a74f4780f2abe2248e9d6d513eb4edbaf246659a45f06eed2f,1,2,1,0.00923553,1583726373,Vote,
a8e7af928341cdb86805aa9a6077a1f2e99673fb45aff59495591098a708ed54,1,2,1,0.00923553,1583700916,Vote,
9c7ddd5d7758b11bd8079533e85a3694f4d329c1dbd258b91ef8dd489cc8a87b,1,2,1,0.00923538,1583670060,Vote,
f182fdce614fbec41f428ed1e5dd64ceb67ca887a9a512bc520057986587b6ee,1,2,1,0.00923622,1583540736,Vote,
1536124d60334ac3eea10c68150d2d02469131d107e8eec52774e13bcd1c46d9,1,2,1,0.00923592,1583337833,Vote,
b6a98739d27e67beb7ce669a99e1a87b33ce81d79c434f72c613289828c1fcaf,1,2,1,0.00951402,1582909840,Vote,
59af7a725325decdd05f03d7196f352f4e7873c800b9f91416c5cd43b72cd1be,1,2,1,0.00932785,1582722061,Vote,
909fa329b0ff9c0613fc94e89303256e6f43ec671e48cb43adb4dafa41f06bc6,1,2,1,0.00932783,1582619446,Vote,
3c5d810f47b565a34eb00639afb79b96e94b764ce908dd89a27772df9afa34ef,1,2,1,0.00923622,1582603556,Vote,
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,474,1,0.00990263,1582460299,Regular,680a5a2257160c2f125ebcc183f365f1663293f7ac807a4aa71f33fb837bccc6
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,508,1,0.01051012,1582460299,Regular,404ba524dd6807e037376413a46eaf7a4e4e714fa88341d26fdc2c38275b47a4
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,254,1,0.01040606,1582460299,Regular,62b77b5d48527ba648b40fee49d7f3599623623ae6b7b9b313f264c4d06e73a0
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,245,1,0.00980228,1582460299,Regular,10a05519641c0bcf90be86eefe40fb1b82d3bb6aa8d170c2ed84ae0b16f152a0
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,206,1,0.01010158,1582460299,Regular,96c09f07de9dfeee2fdc7219e4fe44ef28a6481dc1edd0b842c833f53834c99f
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,39,1,0.0096112,1582460241,Regular,f1fc240f5c0717a1b20c16668508d8817fd488fe2e121b54af82898771a1133e
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,153,1,0.0100008,1582460241,Regular,a6321cf1c519b7fbfff8352eec4651c5b9dbcc93e68348670977fded4e88ce3f
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,-1,108,1,0.00932849,1582460241,Regular,81f9d0399773d9bf514ab197c1266dd7b2d4e563d8eb7dcf91dec3a6bc30223f
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,165,1,0.00970732,1582460241,Regular,1c7b778165313b15ee96c48546cad0293c7c479fa7d89f28c923fe608ac43c37
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,23,1,0.01020265,1582460241,Regular,86af3f6745ec3c78b5081250275b7921052332de86360b0d5171fcda5ec36235
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,513,1,0.00990263,1582460241,Regular,d75da33621db42de8e12bc048823c627a498e0006e3452bb25a7666f8ea15a3c
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,278,1,0.00932851,1582460241,Regular,bd490e3fe775c57dbaf9953c63036388f3f9565eb691123ed7f0d0224ee6a738
9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7,-1,307,1,0.01040695,1582460241,Regular,7fc7b02f92e1d32c56c1edc071108ac62cbcccaaac3c5715a9cd1fa7a4759975
2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6,-1,256,1,0.01000077,1582459999,Regular,c04d4b8e19fdf8df4e1126196a1c815e437901bdccb132e51577805417fe89b1
2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6,-1,552,1,0.00989872,1582459999,Regular,08312c76af67d39d0d06217cd9c7b5221fdba96119af33794afc0343ffd9a1b5
2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6,-1,255,1,0.00990177,1582459999,Regular,c52e54af025d1daaffde55fc5840f0987a838fac12f7c32529850909597a87b1
50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231,-1,255,1,0.00990101,1582459999,Regular,1801d76704db82b7a356729de327b0024276ede2b9bbdbf27ff372dbb87e8a52
50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231,-1,346,1,0.00951532,1582459999,Regular,4c7d51cc9f557a00e23c834df6d55dc135fd38285f29cbab4929ff8fd1a3e653
50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231,-1,326,1,0.00932852,1582459999,Regular,07b824473c116a1a0e6cd4a90ab1288b62ad58d8cf7622c512c72d1555a28653
50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231,-1,78,1,0.00990021,1582459999,Regular,3937ea979fdf2c1d434c5860f707d2a7fb8d7d5c806c4017b31890bb204cfe4f
ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83,-1,341,1,0.0098995,1582459999,Regular,89f3bc0e38b5e8c49e37e2372539eb0d71e03b53bc7a07d096e30c00122569cd
ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83,-1,427,1,0.01010155,1582459999,Regular,8c3e027a95c8a740cbed42a6c6fc02c25c6059a722a52f4e48715f93d20acfce
ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83,-1,101,1,0.00990021,1582459999,Regular,192931f0a34f2f2b9760fb8d631bf9c7bd2b6bc1f2b90ce9678ab9691e02d9c9
141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb,-1,284,1,0.01051012,1582459481,Regular,314a4411696620fc8f097f351d60898931fcf7f8d876805a7e4f6877b352f5e6
93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196,-1,168,1,0.00970667,1582459481,Regular,2242fa7b6020ec742979d4461c1a59c8972f84b12c9ddac916e72b25fb7594a7
b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2,-1,559,1,0.00951602,1582459481,Regular,d350e1f9b9fd7dbc729988a2b92464975154a11fe2485f960fb121080adf2ff3
b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2,-1,173,1,0.00961127,1582459481,Regular,d2654dbb1f62fbf6a2cc052e87502f2946dd9b004e237781826fe2dfc9b4dced
b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2,-1,194,1,0.00980298,1582459481,Regular,b0004c083aeeb725fd73004920e0fc542a3f7958e6d4b09b8f03fc8647862bee
b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2,-1,319,1,0.01010158,1582459481,Regular,0c2e2899716c808299a622ddbca9ae7683f9141558bdd254f65cf6dbeebaeaef
b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2,-1,369,1,0.00990101,1582459481,Regular,74435ca2eb79472bf1fc2c92fdafa04f60fc1f4303069046c2084a3d0a2a99f0
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,-1,491,1,0.0094211,1582459405,Regular,b3ae7bc8e3c84ada7ad9cc2c9993428f677b8b06fccd485f3a8401815e8be4fa
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,-1,141,1,0.01000076,1582459405,Regular,63fbb72ce4b49087bfdf2f699eb3ae085a9d35f65244aabaac873cd43a449ef5
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,-1,419,1,0.00990023,1582459405,Regular,3586f1b04d1c4d9eb780e0875f55b250de79c2b556dddf8d9ff71870fb60f0f9
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,-1,437,1,0.009901,1582459405,Regular,fe607b254bd85bf4b5879f4bfc8f51d542b30fa2df3890e76a6a39f8877e2efa
0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314,-1,316,1,0.00932784,1582459405,Regular,4ef3c5c440e509fc03474708e9b3f3bd13b2b3a6b131403ba267027d712cffde
0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314,-1,333,1,0.00942175,1582459405,Regular,0631bc38d539cad77964cae8c4c35e48825515d35f541179e2ae916efe562fdf
d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910,-1,353,1,0.00990181,1582459405,Regular,d7a2a4048d355a889ee683a7de4a4a67f839c74c69b584af1d1ab2a85a5cf5bb
d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910,-1,149,1,0.01020102,1582459405,Regular,5e5cfa682a201e36d2f252e5d4ec7c0619980cd4ba7da2d5f1828cb180d6b8b8
d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910,-1,89,1,0.0096112,1582459405,Regular,04530262c0abd286bd39dbcad0b3801df2e63747fb8114f4c3b4d2b57ac4a0b7
d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910,-1,574,1,0.01010159,1582459405,Regular,f0a5d72f07259aeb6816f3b5462e12fd767d93730e58726a99b3c7bd57d339bf
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,179,1,0.0102002,1582459182,Regular,0e3738e6e1bad83f870a60dbe8e3fe691de4005a066e936c325aa0cc6e44bf59
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,477,1,0.00942175,1582459182,Regular,942d08ee49e423e858c96a4cba9957622cf5fc71618f52054f744cd171ea285e
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,182,1,0.00951534,1582459182,Regular,81a641f3f3970d23016c7ac4bb7115298b8898c18b570def9060e76d419eca59
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,95,1,0.00980153,1582459182,Regular,d315f4501506b088ce8551dfcafacafef9548f7fce07692cfd80ad874ea15258
6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de,-1,265,1,0.00990181,1582459182,Regular,c171134960fef28b9df71794d18701f246abe1c7fc1e2ce13d194ec215472a6c
6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de,-1,151,1,0.01051108,1582459182,Regular,f26e5141e0c465c568b29c4f35579073a0a33660462640a8d980f217867db56a
6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de,-1,60,1,0.00951467,1582459182,Regular,8103283a996344cb2da4977aaadf89dcff34b15915c0418f11f595e443d74569
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,486,1,0.00951402,1582459182,Regular,5ff8da7d5e5c46a5385414efd114a8b334a3bec103be761b46ddb4b5f630994d
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,51,1,0.01010081,1582459182,Regular,6f2cc856afe7f3b8b924772ea988570cf405ce457e620bbdfd91cb02ed21d646
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,59,1,0.00951606,1582459104,Regular,4b02ce5c0143453ae37f77a0a16730beb145ab7af38809153f628136aee0a982
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,559,1,0.01010081,1582459104,Regular,296fb0ccc60e18c83496dc42584dbf295b60f52d287382f01dbb5044f2701f8a
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,532,1,0.0094211,1582459104,Regular,e6afec433f2b81cf735b2b381545066636a0e1b91d0a99edff4fc26cb14ece89
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,108,1,0.00989956,1582459104,Regular,9f703549f4d117c36dca0af7a9ba96880a1ec7913f133677d46672c675194b83
f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899,-1,570,1,0.00942111,1582459104,Regular,b3eb366ffa5f0124b30d95f45804b148fe43e7707dd2161b23a8ee4480bcba81
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,-1,297,1,0.00960982,1582458805,Regular,72e60e6affefe03854b3dba1bb52138ce6035a077d59f69438835a4893dca497
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,-1,130,1,0.00980372,1582458805,Regular,2dc4612f54f054a50801fa48d50670956072183966fa47d82c5cba0dec6ded94
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,-1,135,1,0.01010082,1582458805,Regular,675f8968a0e324bd336af72c8b13cf1dbee7924234c95dd919cf1a8efaa9fb94
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,-1,383,1,0.00960982,1582458805,Regular,1c98c351d0331697b39d0362e584ba02e9519629862d8d6c2aedf828df97dad6
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,-1,533,1,0.00990263,1582458805,Regular,693f6430ee74806040faf8d8b3bc62eb4fc51fe11ca5857b3af26aa65b85cdd8
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,-1,512,1,0.00970591,1582458805,Regular,143a3a4c50bf312922f6a518ab567482a739eab8307aa2d5ccaa54719a428dd8
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,-1,107,1,0.0100008,1582458805,Regular,bfc51e64c7288fed280410ff864b757b726a8a94a52721402677c24a3715aed2
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,-1,39,1,0.00942111,1582458805,Regular,4fa4c9cb06df348c566a841f5d6ebba1e7ce24b2a5a551ed737be10dd65a1c8b
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,-1,182,1,0.00932848,1582458805,Regular,b7e5e2a0fe35fdb5b97b86e410a29d3b31b16793302ec9dff73f705622e92a8d
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,-1,332,1,0.01020265,1582458805,Regular,29d17dc08fa81a7524d4c893fddcfbcd48ba9bd29c7408ca3b439c3ff3a5498f
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,121,1,0.00942168,1582458080,Regular,754076da4f9cfabc59831be7daf240573f8dd17dc63168e9cab308f068c97a2e
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,489,1,0.01020183,1582458080,Regular,96c790ac3a063c6196c66bd189b1aecede80845fc723d3ea197657e8dc2ec333
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,221,1,0.00942165,1582458080,Regular,d49f7c0af782d26844bd06edd83403a3b7f399891e1b00c0d61ed85086781a30
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,191,1,0.00942047,1582458080,Regular,98fe0a8036d6f9f5c75f56bfa9b892f547923175cfffe37223eb8e8cc421b02f
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,37,1,0.00961109,1582458080,Regular,c4149c851d0d9aa1630b27fafd81a924baa1002d7474d71446a48c9cf6ba3a2d
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,350,1,0.00951585,1582458044,Regular,744d3ff1e0b32657f2b10458750e2cee8d58f8de23bf92fc8aaa7116d9454029
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,179,1,0.00989881,1582458044,Regular,013be53c7f994b32537d6f0d0aef115cf2f0d1a0955869ee551e38696d465726
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,49,1,0.00960982,1582458044,Regular,cac19bb89ee392ade085a4f56def1536f6bf196749ea4fda82e5fcd6ad8a2524
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,491,1,0.00951585,1582458044,Regular,f9554a9d52a797c392949f216ae035cd3e9f4cabf36c1fa9025f213bcab3532b
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,381,1,0.01009924,1582458044,Regular,945d6f07876b073aa5a80d655e9d8bfa939e5e37e4a7376352360f6bb5cea329
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,373,1,0.0094211,1582458044,Regular,25eef986f64081eb1a18a82ea3fcb3a3360832cd2a73e6823586e15868488629
