tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e559ec87a44e4b335838246f9908ca80a622f0adc4dcfa30e33154387533531,-1,4,1,0.45936144,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,7,1,0.45936144,1618540638,Regular,5e559ec87a44e4b335838246f9908ca80a622f0adc4dcfa30e33154387533531
1de8bb22b09e8f639598e96937db73007b0ca0cbd7d2e45038e7dd9f8cb7eb7b,-1,3,1,0.40518522,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,69,1,0.40518522,1618453802,Regular,1de8bb22b09e8f639598e96937db73007b0ca0cbd7d2e45038e7dd9f8cb7eb7b
ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528,-1,2,1,0.37347555,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,3,1,0.37347555,1617935471,Regular,ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528
3e924940ccde604831c5bacd6f329b0d2a6e16985be1036409d0cfd9d25c6002,-1,9,1,0.41623363,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,59,1,0.41623363,1617849747,Regular,3e924940ccde604831c5bacd6f329b0d2a6e16985be1036409d0cfd9d25c6002
9fa162c0c5ad78bdd9fba59d8feac66b512d9bac22a34c35a0709b77f61c4ce2,-1,1,1,0.4359706,1617829211,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,115,1,0.4359706,1617762681,Regular,9fa162c0c5ad78bdd9fba59d8feac66b512d9bac22a34c35a0709b77f61c4ce2
0136828a018307cc86a4b2d20bf1e6e8c258af269adcea583fcd0737fb7aabde,-1,5,1,0.38731983,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,42,1,0.38731983,1617676355,Regular,0136828a018307cc86a4b2d20bf1e6e8c258af269adcea583fcd0737fb7aabde
62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d,-1,4,1,0.38263033,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,135,1,0.38263033,1617589786,Regular,62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d
e2345c547f769edc3b003e69ed9614228d6207416dcc07443f5aadaa592f8f18,-1,5,1,0.3959039,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,86,1,0.3959039,1617504071,Regular,e2345c547f769edc3b003e69ed9614228d6207416dcc07443f5aadaa592f8f18
2604d3e91ad8c9aff860297cfc4b45e3c8b9c498dc360a74651ab65ac7a8aece,-1,0,1,0.38732425,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,106,1,0.38732425,1617417062,Regular,2604d3e91ad8c9aff860297cfc4b45e3c8b9c498dc360a74651ab65ac7a8aece
e5b46e3a30828f917e9b2ec4542d83d280bc80d34b10b3c83f4a426cdaa9d055,-1,4,1,0.43091437,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,129,1,0.43091437,1617331352,Regular,e5b46e3a30828f917e9b2ec4542d83d280bc80d34b10b3c83f4a426cdaa9d055
1759affa832694690ebfa835c38b87169839d96508ccd431711b83b7e3e35662,-1,8,1,0.4626519,1617313328,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,0,1,0.4626519,1617244233,Regular,1759affa832694690ebfa835c38b87169839d96508ccd431711b83b7e3e35662
485466651664529ea13639079037d47f9ff4379d1c9ec1b706b21e2a943a6cec,-1,9,1,0.40918387,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,52,1,0.40918387,1617157846,Regular,485466651664529ea13639079037d47f9ff4379d1c9ec1b706b21e2a943a6cec
89eb7add1af509afb64e7bb08f0270a32f99d39ddc259c25b6953e83651e04d5,-1,8,1,0.4275354,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,37,1,0.4275354,1617071513,Regular,89eb7add1af509afb64e7bb08f0270a32f99d39ddc259c25b6953e83651e04d5
99dd2027090d3d45451e9c56a5d5badf5c4a93748059cbe705677419456f0146,-1,4,1,0.40977988,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,1,1,0.40977988,1616985678,Regular,99dd2027090d3d45451e9c56a5d5badf5c4a93748059cbe705677419456f0146
b5e608d4a757ebcd162563085c778f5927b7ba9d8e903e882084fa181b6bb369,-1,0,1,0.40292823,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,106,1,0.40292823,1616898752,Regular,b5e608d4a757ebcd162563085c778f5927b7ba9d8e903e882084fa181b6bb369
2b78bfdbfb46f3d72db6e9007f676bee83a17fe8e236e6d3a778f977805adfd7,-1,7,1,0.40130754,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,19,1,0.40130754,1616812385,Regular,2b78bfdbfb46f3d72db6e9007f676bee83a17fe8e236e6d3a778f977805adfd7
2674c322ad4c80118fc5a69c8d6956e3d06d66fa139f5d40850da601e592e4d6,-1,3,1,0.40357902,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,139,1,0.40357902,1616725974,Regular,2674c322ad4c80118fc5a69c8d6956e3d06d66fa139f5d40850da601e592e4d6
2f814463df9feed2dc8d866e2db8478e7133bfcae9f30e76bb90a5f58d5025cd,-1,8,1,0.41902189,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,154,1,0.41902189,1616639695,Regular,2f814463df9feed2dc8d866e2db8478e7133bfcae9f30e76bb90a5f58d5025cd
e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d,-1,8,1,0.40432109,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,20,1,0.40432109,1616553038,Regular,e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d
19e84afa9e30486989fcb5844c1f81ea1e276b8da841dc0a16edd7cb9a21b7c1,-1,2,1,0.38639223,1616539221,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,56,1,0.38639223,1616467066,Regular,19e84afa9e30486989fcb5844c1f81ea1e276b8da841dc0a16edd7cb9a21b7c1
68c2f9d304298f1423bb77d74f1cff753951e9ddcb085dbbe8dee4651a8b7bcc,-1,4,1,0.38984751,1616455093,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,122,1,0.38984751,1616380738,Regular,68c2f9d304298f1423bb77d74f1cff753951e9ddcb085dbbe8dee4651a8b7bcc
c34abef26ec74d7cd49f4a722b36b8ec94f032bbdfe3063d533c943d0ce7790e,-1,2,1,0.46122632,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,94,1,0.46122632,1616294324,Regular,c34abef26ec74d7cd49f4a722b36b8ec94f032bbdfe3063d533c943d0ce7790e
89718e9a801209bb5e0ea93aada9f1e6d238f72dd4c7910dc421871c99d89203,-1,5,1,0.55681797,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,19,1,0.55681797,1616207992,Regular,89718e9a801209bb5e0ea93aada9f1e6d238f72dd4c7910dc421871c99d89203
a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af,-1,8,1,0.49412023,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,146,1,0.49412023,1616121078,Regular,a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af
c055f9381843a660a932ab9915d7090375a364893e2497a2dcf1ee88963ffe58,-1,5,1,0.42389674,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,23,1,0.42389674,1616034673,Regular,c055f9381843a660a932ab9915d7090375a364893e2497a2dcf1ee88963ffe58
5bd8a5b3beb97810ed74ac56cf2058ef72c3bd386331dacf40b6fd1404d741ca,-1,9,1,0.41723543,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,109,1,0.41723543,1615948612,Regular,5bd8a5b3beb97810ed74ac56cf2058ef72c3bd386331dacf40b6fd1404d741ca
d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f,-1,6,1,0.38730859,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
f3a0f1b75b7190417164ab1618d5d6ef0f34ae2758981ec7062ddcf91cb96c76,-1,8,1,0.38263022,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,108,1,0.38730859,1615861897,Regular,d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,53,1,0.38263022,1615797448,Regular,f3a0f1b75b7190417164ab1618d5d6ef0f34ae2758981ec7062ddcf91cb96c76
b342f554a9233b14ecbf716199d794c28f9a5da9d6c197cf7a367c71ed5d3fd0,-1,6,1,0.36894528,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,61,1,0.36894528,1615689363,Regular,b342f554a9233b14ecbf716199d794c28f9a5da9d6c197cf7a367c71ed5d3fd0
9a9f6cb1cac7212b40c85c999ac4ce44c3802f3a9fcfc636c5f7d841e76f230d,-1,5,1,0.48555144,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,34,1,0.48555144,1615429821,Regular,9a9f6cb1cac7212b40c85c999ac4ce44c3802f3a9fcfc636c5f7d841e76f230d
ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e,-1,2,1,0.51986346,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,122,1,0.51986346,1615343409,Regular,ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e
5c33102616b3ee7d688bc966f613605daa911a5b0b3f5232def5e96c3ce73fbe,-1,4,1,0.5059893,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,10,1,0.5059893,1615257393,Regular,5c33102616b3ee7d688bc966f613605daa911a5b0b3f5232def5e96c3ce73fbe
f9ec64ca60b7c2aaab86917c8494d43a6ab1f129ce95e4d3fbf4b3c338aed542,-1,4,1,0.50036345,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,19,1,0.50036345,1615170987,Regular,f9ec64ca60b7c2aaab86917c8494d43a6ab1f129ce95e4d3fbf4b3c338aed542
851169c445573eed205658a7ec91cd819886124d50dde26c0cb78544be3d1e48,-1,8,1,0.42413133,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,14,1,0.42413133,1615084694,Regular,851169c445573eed205658a7ec91cd819886124d50dde26c0cb78544be3d1e48
1c2d5469904cfbbe28a46b3ff2337e17ea1904874fd67492d84681ac7ac86f87,-1,4,1,0.38290241,1615082002,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,95,1,0.38290241,1614998167,Regular,1c2d5469904cfbbe28a46b3ff2337e17ea1904874fd67492d84681ac7ac86f87
501e250fc998e27386fb687c7c5dbb565f2f75ceba6990c8bd742caf7a2b7c78,-1,8,1,0.56320301,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,80,1,0.56320301,1614911412,Regular,501e250fc998e27386fb687c7c5dbb565f2f75ceba6990c8bd742caf7a2b7c78
d404157a3ade02e6387d79b07c191eec1395610161bea9110be7e6e0461266d0,-1,8,1,0.61760801,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,67,1,0.61760801,1614825205,Regular,d404157a3ade02e6387d79b07c191eec1395610161bea9110be7e6e0461266d0
d7723ab7342a603bbd14428787f58afe1e748b633661fc88aebb7664b87954ab,-1,2,1,0.47586921,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,85,1,0.47586921,1614738771,Regular,d7723ab7342a603bbd14428787f58afe1e748b633661fc88aebb7664b87954ab
66f59e5f8f87e28af643dc736e25689b78f4740eaf51716b2d51a9e6942c2db5,-1,5,1,0.39434558,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f,-1,4,1,0.38597699,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,4,1,0.39434558,1614652317,Regular,66f59e5f8f87e28af643dc736e25689b78f4740eaf51716b2d51a9e6942c2db5
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,54,1,0.38597699,1614566023,Regular,7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f
e1a9804845356510b5f22cea2bb667dd85fe29680f9212aedf00fa0138a9576c,-1,4,1,0.43812093,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,16,1,0.43812093,1614479471,Regular,e1a9804845356510b5f22cea2bb667dd85fe29680f9212aedf00fa0138a9576c
80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716,-1,4,1,0.45945931,1614466109,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,114,1,0.45945931,1614392969,Regular,80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716
86360a0059347b4131b712adb30cd025414dc35ddcce1e27df2cdce8bc743c6c,-1,1,1,0.43698802,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,114,1,0.43698802,1614306820,Regular,86360a0059347b4131b712adb30cd025414dc35ddcce1e27df2cdce8bc743c6c
8a828a75f39fb610af16368eaaf40a99aed746ac936806bb3e4cfab8f7d40799,-1,1,1,0.41447605,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,65,1,0.41447605,1614220282,Regular,8a828a75f39fb610af16368eaaf40a99aed746ac936806bb3e4cfab8f7d40799
1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285,-1,6,1,0.45366993,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,58,1,0.45366993,1614134603,Regular,1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285
abe0a231cd43ebd5348538243ad676264b57c0c8e95361a2b5035094169cdda6,-1,8,1,0.50008791,1614112657,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,32,1,0.50008791,1614047461,Regular,abe0a231cd43ebd5348538243ad676264b57c0c8e95361a2b5035094169cdda6
aed591754732ec80f687554c24d2cc938d7ae6413f645c4f49725e54f3ffbf5d,-1,1,1,0.51384665,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,61,1,0.51384665,1613961016,Regular,aed591754732ec80f687554c24d2cc938d7ae6413f645c4f49725e54f3ffbf5d
ebe8788092160a11d79f8c3b357504182a854c85c9f47eb787390807aedf9bfe,-1,5,1,0.49569422,1613949738,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,58,1,0.49569422,1613874799,Regular,ebe8788092160a11d79f8c3b357504182a854c85c9f47eb787390807aedf9bfe
0b5a7879bf69ac7656d1872459fa2f585825e9f9051a2492792c3cc36e50601c,-1,6,1,0.45812781,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,11,1,0.45812781,1613788489,Regular,0b5a7879bf69ac7656d1872459fa2f585825e9f9051a2492792c3cc36e50601c
0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253,-1,3,1,0.46000345,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,99,1,0.46000345,1613702227,Regular,0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253
5b43ba5a9c613ac1bef774c593784095b6fd9285d3ac90fbbfb9dae8e198eba6,-1,8,1,0.60256572,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,61,1,0.60256572,1613615545,Regular,5b43ba5a9c613ac1bef774c593784095b6fd9285d3ac90fbbfb9dae8e198eba6
498c626d4d9f866c3ea1962394942481e883fb459f1f0af75666b9d729f5bd38,-1,1,1,0.6579032,1613593040,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,98,1,0.6579032,1613529201,Regular,498c626d4d9f866c3ea1962394942481e883fb459f1f0af75666b9d729f5bd38
059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690,-1,7,1,0.56812632,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,43,1,0.56812632,1613442920,Regular,059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690
afe1dee15d564ddea5bff5f06f7aecc5df2af6ad5186757bc449156e4e582d84,-1,1,1,0.50209577,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,79,1,0.50209577,1613357498,Regular,afe1dee15d564ddea5bff5f06f7aecc5df2af6ad5186757bc449156e4e582d84
957b3d33442c97d38cca4ee2952b4c234d68e6971eaadd692b1cfcc153b571b5,-1,5,1,0.51532518,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,15,1,0.51532518,1613270516,Regular,957b3d33442c97d38cca4ee2952b4c234d68e6971eaadd692b1cfcc153b571b5
ed0590b8d5cccb34c13e935834b3c538532bbc9017bc5e45d4367b2606cac716,-1,6,1,0.52768483,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,42,1,0.52768483,1613184245,Regular,ed0590b8d5cccb34c13e935834b3c538532bbc9017bc5e45d4367b2606cac716
b40f2f7dc457d0ae03ae27f8385793f4978636c3fc33bd3bbc292962ad44c745,-1,6,1,0.57230243,1613169935,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,93,1,0.57230243,1613097230,Regular,b40f2f7dc457d0ae03ae27f8385793f4978636c3fc33bd3bbc292962ad44c745
69f77cd17fea0d525f570cc9b650bcbd3e8b85ba3ea45538601d4f9a810f43b1,-1,8,1,0.5666086,1613077925,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,9,1,0.5666086,1613010613,Regular,69f77cd17fea0d525f570cc9b650bcbd3e8b85ba3ea45538601d4f9a810f43b1
